PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 04:52:38 FOR 2024/04/21
 5 , 1 ,5729.1,0.0,6.7,0.0,46.3,5420.0,309.0,DSO-RD;
 5 , 2 ,5723.0,0.0,7.9,0.0,45.1,5414.6,308.4,DSO-RD;
 5 , 3 ,5758.9,0.0,6.9,0.0,46.1,5450.5,308.4,DSO-RD;
 5 , 4 ,5784.2,0.0,8.1,0.0,44.9,5474.7,309.5,DSO-RD;
 5 , 5 ,5783.3,0.0,5.9,0.0,47.1,5474.9,308.4,DSO-RD;
 5 , 6 ,5805.1,0.0,6.2,0.0,46.8,5497.6,307.6,DSO-RD;
 5 , 7 ,5823.4,0.0,8.0,0.0,45.0,5515.8,307.5,DSO-RD;
 5 , 8 ,5868.0,0.0,5.0,0.0,48.0,5559.4,308.6,DSO-RD;
 5 , 9 ,5916.4,0.0,8.1,0.0,44.9,5607.6,308.8,DSO-RD;
 5 , 10 ,5935.7,0.0,8.1,0.0,44.9,5627.5,308.2,DSO-RD;
 5 , 11 ,5943.7,0.0,6.9,0.0,46.1,5634.2,309.5,DSO-RD;
 5 , 12 ,5949.6,0.0,5.8,0.0,47.2,5640.4,309.3,DSO-RD;
