PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 17:52:57 FOR 2024/04/24
 18 , 1 ,14039.4,436.2,929.8,52.0,39.0,13601.0,438.5,DSO-RD;
 18 , 2 ,14029.3,436.2,929.8,52.0,39.0,13591.0,438.4,DSO-RD;
 18 , 3 ,14056.3,436.2,929.8,52.0,39.0,13618.1,438.2,DSO-RD;
 18 , 4 ,14027.3,436.2,929.8,52.0,39.0,13586.2,441.2,DSO-RD;
 18 , 5 ,14062.7,436.2,929.8,52.0,39.0,13620.3,442.4,DSO-RD;
 18 , 6 ,14138.0,436.2,929.8,52.0,39.0,13690.2,447.8,DSO-RD;
 18 , 7 ,14129.1,436.2,929.8,52.0,39.0,13683.2,445.9,DSO-RD;
 18 , 8 ,14187.1,436.2,929.8,52.0,39.0,13734.9,452.2,DSO-RD;
 18 , 9 ,14246.1,426.7,929.8,52.0,39.0,13786.0,460.1,DSO-RD;
 18 , 10 ,14231.4,436.2,929.8,52.0,39.0,13775.0,456.5,DSO-RD;
 18 , 11 ,14257.7,415.6,929.8,52.0,39.0,13797.1,460.6,DSO-RD;
 18 , 12 ,14264.4,405.6,929.8,52.0,39.0,13801.9,462.5,DSO-RD;
