PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 19:52:37 FOR 2024/04/01
 20 , 1 ,7359.6,0.0,13.0,0.0,40.0,6885.8,473.8,DSO-RD;
 20 , 2 ,7384.6,0.0,12.0,0.0,41.0,6915.7,468.9,DSO-RD;
 20 , 3 ,7447.0,0.0,12.0,0.0,41.0,6979.8,467.3,DSO-RD;
 20 , 4 ,7488.0,0.0,9.4,0.0,43.6,7005.6,482.3,DSO-RD;
 20 , 5 ,7550.4,0.0,11.0,0.0,42.0,7078.5,471.9,DSO-RD;
 20 , 6 ,7566.2,0.0,10.0,0.0,43.0,7096.5,469.7,DSO-RD;
 20 , 7 ,7622.6,0.0,10.0,0.0,43.0,7148.1,474.5,DSO-RD;
 20 , 8 ,7621.6,0.0,10.0,0.0,43.0,7147.0,474.6,DSO-RD;
 20 , 9 ,7655.5,0.0,11.0,0.0,42.0,7177.2,478.3,DSO-RD;
 20 , 10 ,7694.5,0.0,14.0,0.0,39.0,7216.1,478.4,DSO-RD;
 20 , 11 ,7727.3,0.0,9.8,0.0,43.2,7248.0,479.3,DSO-RD;
 20 , 12 ,7733.2,0.0,5.0,0.0,48.0,7256.0,477.2,DSO-RD;
