PM,20240418,,NORMAL,DISPATCH;
RTEM_PriceDisagg;

\\CREATED AT 2024/04/19 00:09:35 FOR 2024/04/18
 1 , 1 ,MBSI,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,MISI,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,MNSI,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,NYSI,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,ONZN,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQAT,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQBE,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQDA,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQDZ,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQHA,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQHZ,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQPC,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQQC,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQSK,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 1 ,PQXY,10N,528.15,528.15,0.00,0.00,DSO-RD;
 1 , 2 ,MBSI,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,MISI,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,MNSI,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,NYSI,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,ONZN,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,PQAT,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,PQBE,10N,528.35,528.35,0.00,0.00,DSO-RD;
 1 , 2 ,PQDA,10N,528.35,528.35,0.00,0.00,DSO-RD;
