PM,20240419,,NORMAL,DISPATCH;
RTEM_PriceDisagg;

\\CREATED AT 2024/04/19 22:02:14 FOR 2024/04/19
 1 , 1 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 1 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 2 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,ONZN,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQAT,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQBE,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQDA,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQDZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQHA,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQHZ,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQPC,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQQC,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQSK,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 3 ,PQXY,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 4 ,MBSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 4 ,MISI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 4 ,MNSI,10N,48.86,48.86,0.00,0.00,ADMIN;
 1 , 4 ,NYSI,10N,48.86,48.86,0.00,0.00,ADMIN;
