PM,20240426,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/27 00:01:45 FOR 2024/04/26
 1 ,2.21,DSO-RD;
 2 ,-3.59,DSO-RD;
 3 ,-4.32,DSO-RD;
 4 ,-3.97,DSO-RD;
 5 ,-0.04,DSO-RD;
 6 ,3.16,DSO-RD;
 7 ,19.02,DSO-RD;
 8 ,19.20,DSO-RD;
 9 ,0.00,DSO-RD;
 10 ,1.58,DSO-RD;
 11 ,18.99,DSO-RD;
 12 ,17.41,DSO-RD;
 13 ,1.58,DSO-RD;
 14 ,-0.01,DSO-RD;
 15 ,-0.22,DSO-RD;
 16 ,0.00,DSO-RD;
 17 ,4.75,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,1.58,DSO-RD;
 20 ,9.50,DSO-RD;
 21 ,0.00,DSO-RD;
 22 ,-0.05,DSO-RD;
 23 ,-4.29,DSO-RD;
 24 ,-6.82,DSO-RD;
