PM,20240201,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/02 00:01:45 FOR 2024/02/01
 1 ,-4.63,DSO-RD;
 2 ,-4.88,DSO-RD;
 3 ,-19.09,DSO-RD;
 4 ,-5.00,DSO-RD;
 5 ,-5.77,DSO-RD;
 6 ,-4.67,DSO-RD;
 7 ,-4.73,DSO-RD;
 8 ,-4.53,DSO-RD;
 9 ,-4.19,DSO-RD;
 10 ,-4.30,DSO-RD;
 11 ,-1.94,DSO-RD;
 12 ,-0.46,DSO-RD;
 13 ,0.00,DSO-RD;
 14 ,-0.20,DSO-RD;
 15 ,-3.25,DSO-RD;
 16 ,-3.58,DSO-RD;
 17 ,25.00,DSO-RD;
 18 ,39.41,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,-0.37,DSO-RD;
 21 ,-2.53,DSO-RD;
 22 ,-3.94,DSO-RD;
 23 ,-4.37,DSO-RD;
 24 ,-4.52,DSO-RD;
