PM,20240416,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/17 00:01:54 FOR 2024/04/16
 1 ,-6.25,DSO-RD;
 2 ,-4.99,DSO-RD;
 3 ,-4.68,DSO-RD;
 4 ,-4.70,DSO-RD;
 5 ,-4.70,DSO-RD;
 6 ,-6.25,DSO-RD;
 7 ,-5.00,DSO-RD;
 8 ,-103.01,DSO-RD;
 9 ,-4.88,DSO-RD;
 10 ,-4.90,DSO-RD;
 11 ,-129.27,DSO-RD;
 12 ,-129.20,DSO-RD;
 13 ,-129.20,DSO-RD;
 14 ,-110.58,DSO-RD;
 15 ,-5.00,DSO-RD;
 16 ,-5.00,DSO-RD;
 17 ,-20.00,DSO-RD;
 18 ,-20.00,DSO-RD;
 19 ,-129.20,DSO-RD;
 20 ,-5.00,DSO-RD;
 21 ,-5.00,DSO-RD;
 22 ,-4.88,DSO-RD;
 23 ,-4.68,DSO-RD;
 24 ,-4.50,DSO-RD;
