PM,20240219,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/20 00:01:45 FOR 2024/02/19
 1 ,-4.98,DSO-RD;
 2 ,-4.81,DSO-RD;
 3 ,-4.72,DSO-RD;
 4 ,-4.68,DSO-RD;
 5 ,-4.72,DSO-RD;
 6 ,-5.00,DSO-RD;
 7 ,-73.35,DSO-RD;
 8 ,-4.99,DSO-RD;
 9 ,-4.98,DSO-RD;
 10 ,-4.91,DSO-RD;
 11 ,-6.22,DSO-RD;
 12 ,-4.83,DSO-RD;
 13 ,-4.77,DSO-RD;
 14 ,-4.90,DSO-RD;
 15 ,-4.90,DSO-RD;
 16 ,-4.26,DSO-RD;
 17 ,15.17,DSO-RD;
 18 ,-4.11,DSO-RD;
 19 ,22.90,DSO-RD;
 20 ,4.16,DSO-RD;
 21 ,1.53,DSO-RD;
 22 ,-3.10,DSO-RD;
 23 ,-4.24,DSO-RD;
 24 ,-4.53,DSO-RD;
