PM,20240322,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/23 00:01:44 FOR 2024/03/22
 1 ,4.50,DSO-RD;
 2 ,-4.52,DSO-RD;
 3 ,-1.86,DSO-RD;
 4 ,-0.19,DSO-RD;
 5 ,148.58,DSO-RD;
 6 ,38.26,DSO-RD;
 7 ,232.69,DSO-RD;
 8 ,571.66,DSO-RD;
 9 ,1299.73,DSO-RD;
 10 ,223.51,DSO-RD;
 11 ,463.18,DSO-RD;
 12 ,1213.95,DSO-RD;
 13 ,2000.00,DSO-RD;
 14 ,360.82,DSO-RD;
 15 ,115.05,DSO-RD;
 16 ,88.25,DSO-RD;
 17 ,36.25,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,191.37,DSO-RD;
 20 ,2000.00,DSO-RD;
 21 ,2000.00,DSO-RD;
 22 ,274.70,DSO-RD;
 23 ,-0.20,DSO-RD;
 24 ,-3.89,DSO-RD;
