PM,20240202,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/03 00:01:45 FOR 2024/02/02
 1 ,-4.85,DSO-RD;
 2 ,-4.65,DSO-RD;
 3 ,-4.65,DSO-RD;
 4 ,-4.48,DSO-RD;
 5 ,-4.57,DSO-RD;
 6 ,-4.70,DSO-RD;
 7 ,-4.74,DSO-RD;
 8 ,-4.58,DSO-RD;
 9 ,-4.40,DSO-RD;
 10 ,-4.19,DSO-RD;
 11 ,-0.06,DSO-RD;
 12 ,-4.02,DSO-RD;
 13 ,-4.30,DSO-RD;
 14 ,-4.08,DSO-RD;
 15 ,-4.19,DSO-RD;
 16 ,6.25,DSO-RD;
 17 ,20.83,DSO-RD;
 18 ,25.00,DSO-RD;
 19 ,-3.99,DSO-RD;
 20 ,12.48,DSO-RD;
 21 ,25.08,DSO-RD;
 22 ,25.00,DSO-RD;
 23 ,16.30,DSO-RD;
 24 ,25.00,DSO-RD;
