PM,20240323,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/24 00:01:53 FOR 2024/03/23
 1 ,-3.25,DSO-RD;
 2 ,-4.52,DSO-RD;
 3 ,-3.49,DSO-RD;
 4 ,-0.01,DSO-RD;
 5 ,14.58,DSO-RD;
 6 ,37.43,DSO-RD;
 7 ,241.16,DSO-RD;
 8 ,1999.91,DSO-RD;
 9 ,2000.00,DSO-RD;
 10 ,2000.00,DSO-RD;
 11 ,1499.09,DSO-RD;
 12 ,100.12,DSO-RD;
 13 ,37.43,DSO-RD;
 14 ,0.00,DSO-RD;
 15 ,0.00,DSO-RD;
 16 ,0.00,DSO-RD;
 17 ,0.00,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,37.84,DSO-RD;
 20 ,180.87,DSO-RD;
 21 ,189.20,DSO-RD;
 22 ,164.70,DSO-RD;
 23 ,-3.13,DSO-RD;
 24 ,-2.98,DSO-RD;
