PM,20240312,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/13 00:01:42 FOR 2024/03/12
 1 ,-129.87,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-129.73,DSO-RD;
 5 ,-58.83,DSO-RD;
 6 ,-3.32,DSO-RD;
 7 ,0.00,DSO-RD;
 8 ,0.00,DSO-RD;
 9 ,-0.05,DSO-RD;
 10 ,-3.37,DSO-RD;
 11 ,-4.82,DSO-RD;
 12 ,-4.98,DSO-RD;
 13 ,-6.67,DSO-RD;
 14 ,-63.83,DSO-RD;
 15 ,-61.33,DSO-RD;
 16 ,-4.92,DSO-RD;
 17 ,-4.57,DSO-RD;
 18 ,-1.70,DSO-RD;
 19 ,-0.03,DSO-RD;
 20 ,-0.02,DSO-RD;
 21 ,-2.11,DSO-RD;
 22 ,-4.82,DSO-RD;
 23 ,-100.72,DSO-RD;
 24 ,-130.00,DSO-RD;
