PM,20240422,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/23 00:01:54 FOR 2024/04/22
 1 ,-41.41,DSO-RD;
 2 ,-110.92,DSO-RD;
 3 ,-118.76,DSO-RD;
 4 ,-22.78,DSO-RD;
 5 ,-4.65,DSO-RD;
 6 ,4.38,DSO-RD;
 7 ,19.19,DSO-RD;
 8 ,19.74,DSO-RD;
 9 ,2.95,DSO-RD;
 10 ,-4.38,DSO-RD;
 11 ,-4.19,DSO-RD;
 12 ,-0.83,DSO-RD;
 13 ,-2.50,DSO-RD;
 14 ,-1.29,DSO-RD;
 15 ,-3.97,DSO-RD;
 16 ,-1.77,DSO-RD;
 17 ,-0.04,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,4.53,DSO-RD;
 20 ,10.46,DSO-RD;
 21 ,4.12,DSO-RD;
 22 ,0.00,DSO-RD;
 23 ,-1.73,DSO-RD;
 24 ,-2.62,DSO-RD;
