PM,20240311,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/12 00:01:44 FOR 2024/03/11
 1 ,-5.00,ADMIN;
 2 ,-5.00,ADMIN;
 3 ,-5.00,ADMIN;
 4 ,-5.00,ADMIN;
 5 ,-5.00,ADMIN;
 6 ,-5.00,ADMIN;
 7 ,-5.00,ADMIN;
 8 ,-5.00,ADMIN;
 9 ,-5.00,ADMIN;
 10 ,-5.00,ADMIN;
 11 ,-4.67,ADMIN;
 12 ,-4.13,DSO-RD;
 13 ,-4.55,DSO-RD;
 14 ,-4.70,DSO-RD;
 15 ,-4.77,DSO-RD;
 16 ,-4.62,DSO-RD;
 17 ,-0.84,DSO-RD;
 18 ,-0.01,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,0.00,DSO-RD;
 21 ,0.00,DSO-RD;
 22 ,-2.61,DSO-RD;
 23 ,-4.88,DSO-RD;
 24 ,-81.62,DSO-RD;
