PM,20240223,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/24 00:01:43 FOR 2024/02/23
 1 ,-4.82,DSO-RD;
 2 ,-4.73,DSO-RD;
 3 ,-4.70,DSO-RD;
 4 ,-4.87,DSO-RD;
 5 ,-4.74,DSO-RD;
 6 ,-4.84,DSO-RD;
 7 ,-4.16,DSO-RD;
 8 ,0.00,DSO-RD;
 9 ,0.00,DSO-RD;
 10 ,-0.68,DSO-RD;
 11 ,0.00,DSO-RD;
 12 ,0.00,DSO-RD;
 13 ,0.00,DSO-RD;
 14 ,-0.33,DSO-RD;
 15 ,-0.45,DSO-RD;
 16 ,0.00,DSO-RD;
 17 ,0.00,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,2.08,DSO-RD;
 21 ,0.00,DSO-RD;
 22 ,-0.06,DSO-RD;
 23 ,-0.08,DSO-RD;
 24 ,-3.87,DSO-RD;
