PM,20240204,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/05 00:09:43 FOR 2024/02/04
 1 ,-4.90,DSO-RD;
 2 ,-4.77,DSO-RD;
 3 ,-4.70,DSO-RD;
 4 ,-4.77,DSO-RD;
 5 ,-4.80,DSO-RD;
 6 ,-4.70,DSO-RD;
 7 ,-4.73,DSO-RD;
 8 ,-4.68,DSO-RD;
 9 ,-4.48,DSO-RD;
 10 ,5.86,DSO-RD;
 11 ,-4.37,DSO-RD;
 12 ,-4.48,DSO-RD;
 13 ,-4.38,DSO-RD;
 14 ,-4.47,DSO-RD;
 15 ,-4.40,DSO-RD;
 16 ,11.82,DSO-RD;
 17 ,189.13,ADMIN;
 18 ,189.13,ADMIN;
 19 ,189.13,ADMIN;
 20 ,189.13,ADMIN;
 21 ,189.13,ADMIN;
 22 ,189.13,ADMIN;
 23 ,189.13,ADMIN;
 24 ,189.13,ADMIN;
