PM,20240314,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/15 00:01:43 FOR 2024/03/14
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-120.37,DSO-RD;
 6 ,-4.74,DSO-RD;
 7 ,-0.33,DSO-RD;
 8 ,-0.02,DSO-RD;
 9 ,-0.02,DSO-RD;
 10 ,-2.48,DSO-RD;
 11 ,-4.99,DSO-RD;
 12 ,-7.92,DSO-RD;
 13 ,-4.18,DSO-RD;
 14 ,-4.55,DSO-RD;
 15 ,-2.64,DSO-RD;
 16 ,-2.92,DSO-RD;
 17 ,-0.02,DSO-RD;
 18 ,-0.05,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,-0.95,DSO-RD;
 21 ,-4.63,DSO-RD;
 22 ,-68.35,DSO-RD;
 23 ,-129.93,DSO-RD;
 24 ,-130.00,DSO-RD;
