PM,20240424,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/25 00:01:54 FOR 2024/04/24
 1 ,8.11,DSO-RD;
 2 ,7.90,DSO-RD;
 3 ,14.40,DSO-RD;
 4 ,13.74,DSO-RD;
 5 ,14.40,DSO-RD;
 6 ,16.24,DSO-RD;
 7 ,19.15,DSO-RD;
 8 ,18.63,DSO-RD;
 9 ,14.78,DSO-RD;
 10 ,11.96,DSO-RD;
 11 ,8.54,DSO-RD;
 12 ,5.84,DSO-RD;
 13 ,5.59,DSO-RD;
 14 ,5.21,DSO-RD;
 15 ,5.14,DSO-RD;
 16 ,7.07,DSO-RD;
 17 ,12.33,DSO-RD;
 18 ,16.01,DSO-RD;
 19 ,23.74,DSO-RD;
 20 ,52.82,DSO-RD;
 21 ,59.80,DSO-RD;
 22 ,31.81,DSO-RD;
 23 ,24.15,DSO-RD;
 24 ,22.34,DSO-RD;
