PM,20240421,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/22 00:01:47 FOR 2024/04/21
 1 ,-275.50,DSO-RD;
 2 ,-129.18,DSO-RD;
 3 ,-129.16,DSO-RD;
 4 ,-99.31,DSO-RD;
 5 ,-41.83,DSO-RD;
 6 ,-4.80,DSO-RD;
 7 ,-4.53,DSO-RD;
 8 ,-4.87,DSO-RD;
 9 ,-4.87,DSO-RD;
 10 ,-4.85,DSO-RD;
 11 ,-59.18,DSO-RD;
 12 ,-6.55,DSO-RD;
 13 ,-4.87,DSO-RD;
 14 ,-4.73,DSO-RD;
 15 ,-5.73,DSO-RD;
 16 ,-5.66,DSO-RD;
 17 ,-4.77,DSO-RD;
 18 ,-6.13,DSO-RD;
 19 ,-4.63,DSO-RD;
 20 ,-6.06,DSO-RD;
 21 ,-4.87,DSO-RD;
 22 ,-15.94,DSO-RD;
 23 ,-4.80,DSO-RD;
 24 ,-60.02,DSO-RD;
