PM,20240214,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/15 00:01:45 FOR 2024/02/14
 1 ,-129.27,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-129.67,DSO-RD;
 6 ,-129.16,DSO-RD;
 7 ,-4.83,DSO-RD;
 8 ,35.87,DSO-RD;
 9 ,25.83,DSO-RD;
 10 ,8.96,DSO-RD;
 11 ,-4.62,DSO-RD;
 12 ,-4.99,DSO-RD;
 13 ,-4.99,DSO-RD;
 14 ,-4.98,DSO-RD;
 15 ,72.06,DSO-RD;
 16 ,72.32,DSO-RD;
 17 ,2.88,DSO-RD;
 18 ,36.25,DSO-RD;
 19 ,22.91,DSO-RD;
 20 ,33.74,DSO-RD;
 21 ,28.78,DSO-RD;
 22 ,112.50,DSO-RD;
 23 ,5.13,DSO-RD;
 24 ,-4.58,DSO-RD;
