PM,20240419,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/20 00:01:53 FOR 2024/04/19
 1 ,-0.02,ADMIN;
 2 ,-0.02,ADMIN;
 3 ,-0.02,ADMIN;
 4 ,-0.02,ADMIN;
 5 ,-0.02,ADMIN;
 6 ,-0.02,ADMIN;
 7 ,-0.02,ADMIN;
 8 ,666.65,DSO-RD;
 9 ,417.22,DSO-RD;
 10 ,467.07,DSO-RD;
 11 ,90.38,DSO-RD;
 12 ,21.21,DSO-RD;
 13 ,18.31,DSO-RD;
 14 ,6.55,DSO-RD;
 15 ,5.37,DSO-RD;
 16 ,5.68,DSO-RD;
 17 ,5.42,DSO-RD;
 18 ,5.12,ADMIN;
 19 ,5.59,ADMIN;
 20 ,18.63,DSO-RD;
 21 ,18.66,DSO-RD;
 22 ,18.65,DSO-RD;
 23 ,17.08,DSO-RD;
 24 ,15.10,DSO-RD;
