PM,20240423,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/23 23:01:53 FOR 2024/04/23
 1 ,-4.32,DSO-RD;
 2 ,-4.70,DSO-RD;
 3 ,-4.72,DSO-RD;
 4 ,-4.70,DSO-RD;
 5 ,-4.40,DSO-RD;
 6 ,-1.87,DSO-RD;
 7 ,-0.02,DSO-RD;
 8 ,0.00,DSO-RD;
 9 ,0.00,DSO-RD;
 10 ,-0.01,DSO-RD;
 11 ,0.00,DSO-RD;
 12 ,0.00,DSO-RD;
 13 ,0.00,DSO-RD;
 14 ,0.00,DSO-RD;
 15 ,0.00,DSO-RD;
 16 ,3.98,DSO-RD;
 17 ,5.73,DSO-RD;
 18 ,5.61,DSO-RD;
 19 ,5.51,DSO-RD;
 20 ,9.37,DSO-RD;
 21 ,13.63,DSO-RD;
 22 ,14.26,DSO-RD;
 23 ,16.98,DSO-RD;
