PM,20240417,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/18 00:01:56 FOR 2024/04/17
 1 ,-4.50,DSO-RD;
 2 ,-4.50,DSO-RD;
 3 ,-4.50,DSO-RD;
 4 ,-4.50,DSO-RD;
 5 ,-4.50,DSO-RD;
 6 ,-4.70,DSO-RD;
 7 ,-4.70,DSO-RD;
 8 ,-4.90,DSO-RD;
 9 ,-4.70,DSO-RD;
 10 ,-4.70,DSO-RD;
 11 ,-4.70,DSO-RD;
 12 ,-4.70,DSO-RD;
 13 ,-4.70,DSO-RD;
 14 ,-4.70,DSO-RD;
 15 ,-4.70,DSO-RD;
 16 ,-4.50,DSO-RD;
 17 ,-4.50,DSO-RD;
 18 ,-4.50,DSO-RD;
 19 ,-4.70,DSO-RD;
 20 ,-4.70,DSO-RD;
 21 ,-4.70,DSO-RD;
 22 ,-2.93,DSO-RD;
 23 ,-0.13,DSO-RD;
 24 ,-0.13,DSO-RD;
