PM,20240301,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/02 00:01:43 FOR 2024/03/01
 1 ,-7.48,DSO-RD;
 2 ,-120.10,DSO-RD;
 3 ,-129.20,DSO-RD;
 4 ,-129.20,DSO-RD;
 5 ,-129.20,DSO-RD;
 6 ,-21.17,DSO-RD;
 7 ,-3.94,DSO-RD;
 8 ,-0.30,DSO-RD;
 9 ,-0.02,DSO-RD;
 10 ,-1.89,DSO-RD;
 11 ,-4.73,DSO-RD;
 12 ,-4.92,DSO-RD;
 13 ,-5.00,DSO-RD;
 14 ,-10.00,DSO-RD;
 15 ,-55.98,DSO-RD;
 16 ,-5.80,DSO-RD;
 17 ,-4.62,DSO-RD;
 18 ,-2.18,DSO-RD;
 19 ,-0.02,DSO-RD;
 20 ,-0.36,DSO-RD;
 21 ,-3.75,DSO-RD;
 22 ,-4.67,DSO-RD;
 23 ,-38.53,DSO-RD;
 24 ,-129.87,DSO-RD;
