PM,20240227,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/28 00:01:42 FOR 2024/02/27
 1 ,-4.75,DSO-RD;
 2 ,-4.98,DSO-RD;
 3 ,-4.92,DSO-RD;
 4 ,-4.96,DSO-RD;
 5 ,-4.98,DSO-RD;
 6 ,-4.88,DSO-RD;
 7 ,-4.44,DSO-RD;
 8 ,-0.06,DSO-RD;
 9 ,-0.01,DSO-RD;
 10 ,-0.30,DSO-RD;
 11 ,-3.18,DSO-RD;
 12 ,-4.27,DSO-RD;
 13 ,-0.54,DSO-RD;
 14 ,-0.02,DSO-RD;
 15 ,-2.23,DSO-RD;
 16 ,-0.10,DSO-RD;
 17 ,-0.26,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,-0.05,DSO-RD;
 21 ,-0.37,DSO-RD;
 22 ,-3.50,DSO-RD;
 23 ,-4.25,DSO-RD;
 24 ,-4.60,DSO-RD;
