PM,20240420,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/21 00:01:54 FOR 2024/04/20
 1 ,0.90,DSO-RD;
 2 ,-0.08,DSO-RD;
 3 ,-2.90,DSO-RD;
 4 ,-1.59,DSO-RD;
 5 ,-0.02,DSO-RD;
 6 ,0.00,DSO-RD;
 7 ,-0.23,DSO-RD;
 8 ,-0.02,DSO-RD;
 9 ,-0.01,DSO-RD;
 10 ,0.00,DSO-RD;
 11 ,-0.01,DSO-RD;
 12 ,-0.23,DSO-RD;
 13 ,-0.76,DSO-RD;
 14 ,-0.85,DSO-RD;
 15 ,-0.47,DSO-RD;
 16 ,0.00,DSO-RD;
 17 ,9.08,DSO-RD;
 18 ,15.93,DSO-RD;
 19 ,19.78,DSO-RD;
 20 ,25.17,DSO-RD;
 21 ,24.19,DSO-RD;
 22 ,17.46,DSO-RD;
 23 ,14.05,DSO-RD;
 24 ,3.18,DSO-RD;
