PM,20240418,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/19 00:09:35 FOR 2024/04/18
 1 ,-4.72,DSO-RD;
 2 ,-4.70,DSO-RD;
 3 ,-4.70,DSO-RD;
 4 ,-4.50,DSO-RD;
 5 ,-4.50,DSO-RD;
 6 ,-4.70,DSO-RD;
 7 ,-0.41,DSO-RD;
 8 ,-0.02,DSO-RD;
 9 ,-0.13,DSO-RD;
 10 ,-0.13,DSO-RD;
 11 ,-0.02,DSO-RD;
 12 ,-0.02,ADMIN;
 13 ,-0.02,ADMIN;
 14 ,-0.02,ADMIN;
 15 ,-0.02,ADMIN;
 16 ,-0.02,ADMIN;
 17 ,-0.02,ADMIN;
 18 ,-0.02,ADMIN;
 19 ,-0.02,ADMIN;
 20 ,-0.02,ADMIN;
 21 ,-0.02,ADMIN;
 22 ,-0.02,ADMIN;
 23 ,-0.02,ADMIN;
 24 ,-0.02,ADMIN;
