PM,20240302,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/03 00:01:43 FOR 2024/03/02
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-130.00,DSO-RD;
 7 ,-130.00,DSO-RD;
 8 ,-129.60,DSO-RD;
 9 ,-41.88,DSO-RD;
 10 ,-4.91,DSO-RD;
 11 ,-4.63,DSO-RD;
 12 ,-4.57,DSO-RD;
 13 ,-4.70,DSO-RD;
 14 ,-4.88,DSO-RD;
 15 ,-5.00,DSO-RD;
 16 ,-4.93,DSO-RD;
 17 ,-4.67,DSO-RD;
 18 ,-4.50,DSO-RD;
 19 ,-3.18,DSO-RD;
 20 ,-4.48,DSO-RD;
 21 ,-4.82,DSO-RD;
 22 ,-48.89,DSO-RD;
 23 ,-129.67,DSO-RD;
 24 ,-130.00,DSO-RD;
