PM,20240213,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/14 00:01:44 FOR 2024/02/13
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-129.93,DSO-RD;
 6 ,-129.18,DSO-RD;
 7 ,-18.53,DSO-RD;
 8 ,-3.88,DSO-RD;
 9 ,-1.65,DSO-RD;
 10 ,-4.33,DSO-RD;
 11 ,-4.48,DSO-RD;
 12 ,-4.38,DSO-RD;
 13 ,0.29,DSO-RD;
 14 ,3.81,DSO-RD;
 15 ,-0.54,DSO-RD;
 16 ,-2.58,DSO-RD;
 17 ,40.00,DSO-RD;
 18 ,736.44,DSO-RD;
 19 ,155.67,DSO-RD;
 20 ,46.75,DSO-RD;
 21 ,25.00,DSO-RD;
 22 ,1.61,DSO-RD;
 23 ,-6.16,DSO-RD;
 24 ,-129.15,DSO-RD;
