PM,20240305,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/06 00:09:43 FOR 2024/03/05
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-111.40,DSO-RD;
 7 ,-6.12,DSO-RD;
 8 ,-3.89,DSO-RD;
 9 ,-4.50,DSO-RD;
 10 ,-4.62,DSO-RD;
 11 ,-4.70,DSO-RD;
 12 ,-4.70,DSO-RD;
 13 ,-4.70,DSO-RD;
 14 ,-4.70,DSO-RD;
 15 ,-4.70,DSO-RD;
 16 ,-4.63,DSO-RD;
 17 ,-2.82,DSO-RD;
 18 ,-0.03,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,0.00,DSO-RD;
 21 ,-0.03,DSO-RD;
 22 ,-3.07,DSO-RD;
 23 ,-4.86,ADMIN;
 24 ,-5.00,ADMIN;
