PM,20240303,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/04 00:01:43 FOR 2024/03/03
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-130.00,DSO-RD;
 7 ,-130.00,DSO-RD;
 8 ,-130.00,DSO-RD;
 9 ,-129.93,DSO-RD;
 10 ,-120.10,DSO-RD;
 11 ,-18.27,DSO-RD;
 12 ,-16.18,DSO-RD;
 13 ,-120.10,DSO-RD;
 14 ,-120.10,DSO-RD;
 15 ,-129.20,DSO-RD;
 16 ,-90.30,DSO-RD;
 17 ,-4.95,DSO-RD;
 18 ,-4.60,DSO-RD;
 19 ,-3.75,DSO-RD;
 20 ,-4.60,DSO-RD;
 21 ,-4.88,DSO-RD;
 22 ,-68.35,DSO-RD;
 23 ,-129.87,DSO-RD;
 24 ,-130.00,DSO-RD;
