PM,20240228,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/29 00:01:45 FOR 2024/02/28
 1 ,-4.84,DSO-RD;
 2 ,-12.92,DSO-RD;
 3 ,-20.35,DSO-RD;
 4 ,-56.05,DSO-RD;
 5 ,-63.00,DSO-RD;
 6 ,-4.93,DSO-RD;
 7 ,-2.94,DSO-RD;
 8 ,-0.01,DSO-RD;
 9 ,0.00,DSO-RD;
 10 ,0.00,DSO-RD;
 11 ,-0.01,DSO-RD;
 12 ,0.00,DSO-RD;
 13 ,0.00,DSO-RD;
 14 ,0.00,DSO-RD;
 15 ,0.00,DSO-RD;
 16 ,-0.05,DSO-RD;
 17 ,-0.01,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,0.00,DSO-RD;
 21 ,0.00,DSO-RD;
 22 ,-0.03,DSO-RD;
 23 ,-3.46,DSO-RD;
 24 ,-4.92,DSO-RD;
