PM,20240216,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/17 00:01:45 FOR 2024/02/16
 1 ,-4.62,DSO-RD;
 2 ,-4.98,DSO-RD;
 3 ,-5.78,DSO-RD;
 4 ,-17.43,DSO-RD;
 5 ,-129.11,DSO-RD;
 6 ,-31.08,DSO-RD;
 7 ,-4.57,DSO-RD;
 8 ,-3.39,DSO-RD;
 9 ,-1.34,DSO-RD;
 10 ,-0.72,DSO-RD;
 11 ,16.67,DSO-RD;
 12 ,22.92,DSO-RD;
 13 ,1.65,DSO-RD;
 14 ,10.16,DSO-RD;
 15 ,16.67,DSO-RD;
 16 ,1.72,DSO-RD;
 17 ,25.00,DSO-RD;
 18 ,60.59,DSO-RD;
 19 ,47.39,DSO-RD;
 20 ,25.00,DSO-RD;
 21 ,5.42,DSO-RD;
 22 ,8.13,DSO-RD;
 23 ,25.89,DSO-RD;
 24 ,-1.36,DSO-RD;
