PM,20240413,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/14 00:01:53 FOR 2024/04/13
 1 ,-4.90,ADMIN;
 2 ,-4.90,ADMIN;
 3 ,-4.90,ADMIN;
 4 ,-4.90,ADMIN;
 5 ,-4.90,ADMIN;
 6 ,-4.90,ADMIN;
 7 ,-4.90,ADMIN;
 8 ,-4.90,ADMIN;
 9 ,-4.90,ADMIN;
 10 ,-4.90,ADMIN;
 11 ,-4.90,ADMIN;
 12 ,-2000.00,DSO-RD;
 13 ,-2000.00,DSO-RD;
 14 ,-2000.00,DSO-RD;
 15 ,-2000.00,DSO-RD;
 16 ,-2000.00,DSO-RD;
 17 ,-2000.00,DSO-RD;
 18 ,-2000.00,DSO-RD;
 19 ,-2000.00,DSO-RD;
 20 ,-2000.00,DSO-RD;
 21 ,-2000.00,DSO-RD;
 22 ,-2000.00,DSO-RD;
 23 ,-2000.00,DSO-RD;
 24 ,-2000.00,DSO-RD;
