PM,20240401,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/02 00:01:43 FOR 2024/04/01
 1 ,22.92,DSO-RD;
 2 ,22.92,DSO-RD;
 3 ,25.00,DSO-RD;
 4 ,25.00,DSO-RD;
 5 ,20.83,DSO-RD;
 6 ,3.90,DSO-RD;
 7 ,18.75,DSO-RD;
 8 ,4.17,DSO-RD;
 9 ,-3.94,DSO-RD;
 10 ,-4.60,DSO-RD;
 11 ,-4.68,DSO-RD;
 12 ,-4.63,DSO-RD;
 13 ,-4.87,DSO-RD;
 14 ,-4.93,DSO-RD;
 15 ,-4.91,DSO-RD;
 16 ,-4.72,DSO-RD;
 17 ,-3.05,DSO-RD;
 18 ,-2.15,DSO-RD;
 19 ,22.92,DSO-RD;
 20 ,27.92,DSO-RD;
 21 ,18.75,DSO-RD;
 22 ,-0.47,DSO-RD;
 23 ,-2.83,DSO-RD;
 24 ,-4.68,DSO-RD;
