PM,20240130,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/01/31 00:01:44 FOR 2024/01/30
 1 ,-4.52,DSO-RD;
 2 ,-4.77,DSO-RD;
 3 ,-4.90,DSO-RD;
 4 ,-4.93,DSO-RD;
 5 ,-4.95,DSO-RD;
 6 ,-4.89,DSO-RD;
 7 ,-4.80,DSO-RD;
 8 ,-4.63,DSO-RD;
 9 ,-4.70,DSO-RD;
 10 ,-4.68,DSO-RD;
 11 ,-4.40,DSO-RD;
 12 ,-3.46,DSO-RD;
 13 ,-4.08,DSO-RD;
 14 ,-2.03,DSO-RD;
 15 ,-3.90,DSO-RD;
 16 ,-4.35,DSO-RD;
 17 ,-4.28,DSO-RD;
 18 ,-4.52,DSO-RD;
 19 ,-4.67,DSO-RD;
 20 ,-4.47,DSO-RD;
 21 ,-2.15,DSO-RD;
 22 ,-4.38,DSO-RD;
 23 ,-4.45,DSO-RD;
 24 ,-4.58,DSO-RD;
