PM,20240327,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/28 00:01:44 FOR 2024/03/27
 1 ,-4.50,DSO-RD;
 2 ,-4.50,DSO-RD;
 3 ,-4.67,DSO-RD;
 4 ,-4.61,DSO-RD;
 5 ,-0.33,DSO-RD;
 6 ,0.00,DSO-RD;
 7 ,0.00,DSO-RD;
 8 ,0.00,DSO-RD;
 9 ,-0.74,DSO-RD;
 10 ,-2.90,DSO-RD;
 11 ,-0.05,DSO-RD;
 12 ,0.00,DSO-RD;
 13 ,0.00,DSO-RD;
 14 ,0.00,DSO-RD;
 15 ,14.17,DSO-RD;
 16 ,77.35,DSO-RD;
 17 ,1382.41,DSO-RD;
 18 ,1883.16,DSO-RD;
 19 ,2000.00,DSO-RD;
 20 ,2000.00,DSO-RD;
 21 ,2000.00,DSO-RD;
 22 ,2000.00,DSO-RD;
 23 ,1883.14,DSO-RD;
 24 ,164.49,DSO-RD;
