PM,20240328,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/29 00:01:42 FOR 2024/03/28
 1 ,139.56,DSO-RD;
 2 ,189.20,DSO-RD;
 3 ,180.94,DSO-RD;
 4 ,207.82,DSO-RD;
 5 ,1032.41,DSO-RD;
 6 ,1883.33,DSO-RD;
 7 ,239.51,DSO-RD;
 8 ,98.18,DSO-RD;
 9 ,-2.87,DSO-RD;
 10 ,-4.63,DSO-RD;
 11 ,-4.63,DSO-RD;
 12 ,-4.73,DSO-RD;
 13 ,-4.70,DSO-RD;
 14 ,-4.82,DSO-RD;
 15 ,-4.78,DSO-RD;
 16 ,-4.78,DSO-RD;
 17 ,-4.53,DSO-RD;
 18 ,-3.77,DSO-RD;
 19 ,-0.03,DSO-RD;
 20 ,189.42,DSO-RD;
 21 ,172.82,DSO-RD;
 22 ,-0.63,DSO-RD;
 23 ,-4.50,DSO-RD;
 24 ,-4.70,DSO-RD;
