PM,20240221,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/22 00:01:43 FOR 2024/02/21
 1 ,-4.94,DSO-RD;
 2 ,-4.94,DSO-RD;
 3 ,-8.33,DSO-RD;
 4 ,-16.59,DSO-RD;
 5 ,-129.20,DSO-RD;
 6 ,-109.75,DSO-RD;
 7 ,-16.58,DSO-RD;
 8 ,-4.43,DSO-RD;
 9 ,-4.75,DSO-RD;
 10 ,-4.88,DSO-RD;
 11 ,-4.90,DSO-RD;
 12 ,-4.80,DSO-RD;
 13 ,-4.63,DSO-RD;
 14 ,-4.78,DSO-RD;
 15 ,-4.82,DSO-RD;
 16 ,-1.18,DSO-RD;
 17 ,-0.50,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,-0.06,DSO-RD;
 20 ,-0.35,DSO-RD;
 21 ,-0.01,DSO-RD;
 22 ,-3.28,DSO-RD;
 23 ,-4.70,DSO-RD;
 24 ,-12.08,DSO-RD;
