PM,20240220,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/21 00:01:44 FOR 2024/02/20
 1 ,-4.85,DSO-RD;
 2 ,-5.00,DSO-RD;
 3 ,-5.83,DSO-RD;
 4 ,-4.99,DSO-RD;
 5 ,-9.58,DSO-RD;
 6 ,-4.96,DSO-RD;
 7 ,-4.67,DSO-RD;
 8 ,-0.05,DSO-RD;
 9 ,4.59,DSO-RD;
 10 ,-3.44,DSO-RD;
 11 ,-2.94,DSO-RD;
 12 ,0.39,DSO-RD;
 13 ,-3.02,DSO-RD;
 14 ,-4.13,DSO-RD;
 15 ,-4.52,DSO-RD;
 16 ,-3.81,DSO-RD;
 17 ,-0.27,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,0.00,DSO-RD;
 21 ,-0.01,DSO-RD;
 22 ,-1.60,DSO-RD;
 23 ,-4.65,DSO-RD;
 24 ,-4.67,DSO-RD;
