PM,20240325,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/26 00:01:54 FOR 2024/03/25
 1 ,-4.73,DSO-RD;
 2 ,-4.93,DSO-RD;
 3 ,-4.93,DSO-RD;
 4 ,-4.87,DSO-RD;
 5 ,-4.82,DSO-RD;
 6 ,-1.28,DSO-RD;
 7 ,-0.01,DSO-RD;
 8 ,0.00,DSO-RD;
 9 ,-0.06,DSO-RD;
 10 ,-2.15,DSO-RD;
 11 ,-2.20,DSO-RD;
 12 ,-3.50,DSO-RD;
 13 ,-0.08,DSO-RD;
 14 ,-0.13,DSO-RD;
 15 ,-0.10,DSO-RD;
 16 ,-0.03,DSO-RD;
 17 ,0.00,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,60.69,DSO-RD;
 20 ,36.25,DSO-RD;
 21 ,0.00,DSO-RD;
 22 ,0.00,DSO-RD;
 23 ,-0.03,DSO-RD;
 24 ,-2.69,DSO-RD;
