PM,20240326,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/27 00:01:45 FOR 2024/03/26
 1 ,-4.52,DSO-RD;
 2 ,-4.67,DSO-RD;
 3 ,-4.90,DSO-RD;
 4 ,-4.72,DSO-RD;
 5 ,-4.38,DSO-RD;
 6 ,-3.64,DSO-RD;
 7 ,-0.13,DSO-RD;
 8 ,-0.06,DSO-RD;
 9 ,-0.10,DSO-RD;
 10 ,-0.12,DSO-RD;
 11 ,-0.08,DSO-RD;
 12 ,0.00,DSO-RD;
 13 ,0.00,DSO-RD;
 14 ,0.00,DSO-RD;
 15 ,0.00,DSO-RD;
 16 ,0.00,DSO-RD;
 17 ,0.00,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,0.00,DSO-RD;
 21 ,0.00,DSO-RD;
 22 ,-0.25,DSO-RD;
 23 ,-1.45,DSO-RD;
 24 ,-2.51,DSO-RD;
