PM,20240321,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/22 00:01:45 FOR 2024/03/21
 1 ,-4.70,ADMIN;
 2 ,-4.70,ADMIN;
 3 ,-4.70,ADMIN;
 4 ,-4.70,ADMIN;
 5 ,-4.70,ADMIN;
 6 ,-4.70,ADMIN;
 7 ,-4.70,ADMIN;
 8 ,35.13,ADMIN;
 9 ,37.84,DSO-RD;
 10 ,51.66,DSO-RD;
 11 ,-0.27,DSO-RD;
 12 ,-1.01,DSO-RD;
 13 ,-2.75,DSO-RD;
 14 ,-1.00,DSO-RD;
 15 ,-1.00,DSO-RD;
 16 ,7.18,DSO-RD;
 17 ,115.88,DSO-RD;
 18 ,134.11,DSO-RD;
 19 ,2000.00,DSO-RD;
 20 ,2000.00,DSO-RD;
 21 ,2000.00,DSO-RD;
 22 ,101.79,DSO-RD;
 23 ,-1.93,DSO-RD;
 24 ,-2.66,DSO-RD;
