PM,20240212,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/13 00:01:43 FOR 2024/02/12
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-130.00,DSO-RD;
 7 ,-129.35,DSO-RD;
 8 ,-8.72,DSO-RD;
 9 ,-4.87,DSO-RD;
 10 ,-4.90,DSO-RD;
 11 ,-4.58,DSO-RD;
 12 ,-4.84,DSO-RD;
 13 ,-68.30,DSO-RD;
 14 ,-110.93,DSO-RD;
 15 ,-129.12,DSO-RD;
 16 ,-92.32,DSO-RD;
 17 ,-4.63,DSO-RD;
 18 ,-1.27,DSO-RD;
 19 ,12.50,DSO-RD;
 20 ,-0.36,DSO-RD;
 21 ,-2.29,DSO-RD;
 22 ,-4.77,DSO-RD;
 23 ,-120.05,DSO-RD;
 24 ,-129.67,DSO-RD;
