PM,20240218,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/19 00:01:43 FOR 2024/02/18
 1 ,-4.83,DSO-RD;
 2 ,-4.85,DSO-RD;
 3 ,-4.98,DSO-RD;
 4 ,-4.91,DSO-RD;
 5 ,-4.93,DSO-RD;
 6 ,-4.98,DSO-RD;
 7 ,-4.93,DSO-RD;
 8 ,-4.78,DSO-RD;
 9 ,-4.58,DSO-RD;
 10 ,-3.55,DSO-RD;
 11 ,-0.12,DSO-RD;
 12 ,-0.01,DSO-RD;
 13 ,-0.28,DSO-RD;
 14 ,-2.70,DSO-RD;
 15 ,-2.96,DSO-RD;
 16 ,-3.93,DSO-RD;
 17 ,-3.89,DSO-RD;
 18 ,-3.50,DSO-RD;
 19 ,-1.10,DSO-RD;
 20 ,-4.57,DSO-RD;
 21 ,-4.55,DSO-RD;
 22 ,-4.72,DSO-RD;
 23 ,-4.87,DSO-RD;
 24 ,-6.21,DSO-RD;
