PM,20240313,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/14 00:01:43 FOR 2024/03/13
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-129.87,DSO-RD;
 6 ,-6.13,DSO-RD;
 7 ,-1.03,DSO-RD;
 8 ,-0.32,DSO-RD;
 9 ,-3.63,DSO-RD;
 10 ,-4.58,DSO-RD;
 11 ,-4.89,DSO-RD;
 12 ,-5.00,DSO-RD;
 13 ,-42.72,DSO-RD;
 14 ,-129.20,DSO-RD;
 15 ,-110.58,DSO-RD;
 16 ,-4.98,DSO-RD;
 17 ,-4.65,DSO-RD;
 18 ,-3.40,DSO-RD;
 19 ,-0.04,DSO-RD;
 20 ,-0.04,DSO-RD;
 21 ,-2.02,DSO-RD;
 22 ,-4.77,DSO-RD;
 23 ,-77.45,DSO-RD;
 24 ,-129.93,DSO-RD;
