PM,20240203,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/04 00:01:44 FOR 2024/02/03
 1 ,-4.47,DSO-RD;
 2 ,-4.57,DSO-RD;
 3 ,-4.58,DSO-RD;
 4 ,-4.68,DSO-RD;
 5 ,-4.70,DSO-RD;
 6 ,-4.68,DSO-RD;
 7 ,-4.68,DSO-RD;
 8 ,-4.72,DSO-RD;
 9 ,-4.62,DSO-RD;
 10 ,-4.33,DSO-RD;
 11 ,-4.31,DSO-RD;
 12 ,-1.43,DSO-RD;
 13 ,1.34,DSO-RD;
 14 ,-3.87,DSO-RD;
 15 ,21.37,DSO-RD;
 16 ,50.18,DSO-RD;
 17 ,45.65,DSO-RD;
 18 ,22.92,DSO-RD;
 19 ,7.62,DSO-RD;
 20 ,-4.32,DSO-RD;
 21 ,-4.37,DSO-RD;
 22 ,-4.48,DSO-RD;
 23 ,-1.52,DSO-RD;
 24 ,-4.72,DSO-RD;
