PM,20240211,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/12 00:01:43 FOR 2024/02/11
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-130.00,DSO-RD;
 7 ,-130.00,DSO-RD;
 8 ,-130.00,DSO-RD;
 9 ,-130.00,DSO-RD;
 10 ,-129.27,DSO-RD;
 11 ,-129.46,DSO-RD;
 12 ,-129.18,DSO-RD;
 13 ,-129.17,DSO-RD;
 14 ,-120.03,DSO-RD;
 15 ,-129.10,DSO-RD;
 16 ,-57.96,DSO-RD;
 17 ,-4.85,DSO-RD;
 18 ,-3.20,DSO-RD;
 19 ,-4.37,DSO-RD;
 20 ,-4.78,DSO-RD;
 21 ,-37.69,DSO-RD;
 22 ,-110.95,DSO-RD;
 23 ,-129.47,DSO-RD;
 24 ,-130.00,DSO-RD;
