PM,20240224,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/25 00:01:43 FOR 2024/02/24
 1 ,-4.93,DSO-RD;
 2 ,-4.93,DSO-RD;
 3 ,-4.90,DSO-RD;
 4 ,-4.93,DSO-RD;
 5 ,-4.80,DSO-RD;
 6 ,-4.86,DSO-RD;
 7 ,-4.60,DSO-RD;
 8 ,-4.50,DSO-RD;
 9 ,-1.24,DSO-RD;
 10 ,-1.37,DSO-RD;
 11 ,-4.13,DSO-RD;
 12 ,-3.56,DSO-RD;
 13 ,-4.52,DSO-RD;
 14 ,-4.50,DSO-RD;
 15 ,-4.57,DSO-RD;
 16 ,-4.68,DSO-RD;
 17 ,1.36,DSO-RD;
 18 ,167.67,DSO-RD;
 19 ,2000.00,DSO-RD;
 20 ,861.37,DSO-RD;
 21 ,28.75,DSO-RD;
 22 ,2.07,DSO-RD;
 23 ,-0.71,DSO-RD;
 24 ,-4.57,DSO-RD;
