PM,20240131,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/01 00:01:43 FOR 2024/01/31
 1 ,-4.65,DSO-RD;
 2 ,-4.65,DSO-RD;
 3 ,-4.67,DSO-RD;
 4 ,-4.68,DSO-RD;
 5 ,-4.58,DSO-RD;
 6 ,-4.65,DSO-RD;
 7 ,-4.52,DSO-RD;
 8 ,-4.47,DSO-RD;
 9 ,-4.42,DSO-RD;
 10 ,-4.30,DSO-RD;
 11 ,-4.37,DSO-RD;
 12 ,-4.45,DSO-RD;
 13 ,-4.42,DSO-RD;
 14 ,-4.15,DSO-RD;
 15 ,-0.04,DSO-RD;
 16 ,0.00,DSO-RD;
 17 ,0.00,DSO-RD;
 18 ,-0.58,DSO-RD;
 19 ,-3.30,DSO-RD;
 20 ,-0.60,DSO-RD;
 21 ,-2.82,DSO-RD;
 22 ,-4.30,DSO-RD;
 23 ,-4.57,DSO-RD;
 24 ,-4.58,DSO-RD;
