PM,20240315,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/16 00:09:44 FOR 2024/03/15
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-102.30,DSO-RD;
 7 ,-4.85,DSO-RD;
 8 ,-4.63,DSO-RD;
 9 ,-4.53,DSO-RD;
 10 ,-4.62,ADMIN;
 11 ,-4.70,ADMIN;
 12 ,-4.70,ADMIN;
 13 ,-4.70,ADMIN;
 14 ,-4.70,ADMIN;
 15 ,-4.70,ADMIN;
 16 ,-4.70,ADMIN;
 17 ,-4.70,ADMIN;
 18 ,-4.70,ADMIN;
 19 ,-4.70,ADMIN;
 20 ,-4.70,ADMIN;
 21 ,-4.70,ADMIN;
 22 ,-4.70,ADMIN;
 23 ,-4.70,ADMIN;
 24 ,-4.70,ADMIN;
