PM,20240215,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/16 00:01:44 FOR 2024/02/15
 1 ,-4.39,DSO-RD;
 2 ,-4.33,DSO-RD;
 3 ,-25.18,DSO-RD;
 4 ,-4.48,DSO-RD;
 5 ,-27.65,DSO-RD;
 6 ,-3.25,DSO-RD;
 7 ,-4.47,DSO-RD;
 8 ,-0.80,DSO-RD;
 9 ,-1.91,DSO-RD;
 10 ,-3.87,DSO-RD;
 11 ,-4.30,DSO-RD;
 12 ,-1.81,DSO-RD;
 13 ,-2.86,DSO-RD;
 14 ,-3.98,DSO-RD;
 15 ,-0.04,DSO-RD;
 16 ,-0.06,ADMIN;
 17 ,0.00,ADMIN;
 18 ,0.00,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,-0.01,DSO-RD;
 21 ,-0.12,DSO-RD;
 22 ,-0.61,DSO-RD;
 23 ,-4.08,DSO-RD;
 24 ,-4.30,DSO-RD;
