PM,20240324,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/25 00:01:43 FOR 2024/03/24
 1 ,-3.67,DSO-RD;
 2 ,-3.16,DSO-RD;
 3 ,-4.02,DSO-RD;
 4 ,36.83,DSO-RD;
 5 ,215.11,DSO-RD;
 6 ,594.07,DSO-RD;
 7 ,1883.33,DSO-RD;
 8 ,2000.00,DSO-RD;
 9 ,1615.75,DSO-RD;
 10 ,122.62,DSO-RD;
 11 ,147.41,DSO-RD;
 12 ,-0.25,DSO-RD;
 13 ,29.15,DSO-RD;
 14 ,-1.28,DSO-RD;
 15 ,-0.12,DSO-RD;
 16 ,224.63,DSO-RD;
 17 ,1999.99,DSO-RD;
 18 ,2000.00,DSO-RD;
 19 ,2000.00,DSO-RD;
 20 ,1883.33,DSO-RD;
 21 ,392.28,DSO-RD;
 22 ,21.66,DSO-RD;
 23 ,0.00,DSO-RD;
 24 ,-1.91,DSO-RD;
