PM,20240330,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/31 00:01:43 FOR 2024/03/30
 1 ,-4.90,DSO-RD;
 2 ,-4.72,DSO-RD;
 3 ,-4.83,DSO-RD;
 4 ,-4.63,DSO-RD;
 5 ,-4.58,DSO-RD;
 6 ,-4.50,DSO-RD;
 7 ,-4.52,DSO-RD;
 8 ,-4.50,DSO-RD;
 9 ,-4.52,DSO-RD;
 10 ,-4.62,DSO-RD;
 11 ,-4.70,DSO-RD;
 12 ,-4.70,DSO-RD;
 13 ,-4.58,DSO-RD;
 14 ,-4.60,DSO-RD;
 15 ,-4.65,DSO-RD;
 16 ,-4.50,DSO-RD;
 17 ,-2.40,DSO-RD;
 18 ,3.25,DSO-RD;
 19 ,25.00,DSO-RD;
 20 ,60.04,DSO-RD;
 21 ,-4.39,DSO-RD;
 22 ,-4.72,DSO-RD;
 23 ,-4.75,DSO-RD;
 24 ,-4.89,DSO-RD;
