PM,20240229,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/01 00:01:45 FOR 2024/02/29
 1 ,-71.27,DSO-RD;
 2 ,-129.20,DSO-RD;
 3 ,-129.20,DSO-RD;
 4 ,-129.20,DSO-RD;
 5 ,-129.20,DSO-RD;
 6 ,-7.05,DSO-RD;
 7 ,-2.44,DSO-RD;
 8 ,0.00,DSO-RD;
 9 ,0.00,DSO-RD;
 10 ,-0.01,DSO-RD;
 11 ,-0.08,DSO-RD;
 12 ,-0.13,DSO-RD;
 13 ,-0.21,DSO-RD;
 14 ,-0.32,DSO-RD;
 15 ,-3.00,DSO-RD;
 16 ,-1.73,DSO-RD;
 17 ,0.00,DSO-RD;
 18 ,0.00,DSO-RD;
 19 ,155.67,DSO-RD;
 20 ,180.87,DSO-RD;
 21 ,29.58,DSO-RD;
 22 ,0.00,DSO-RD;
 23 ,-0.81,DSO-RD;
 24 ,-4.65,DSO-RD;
