PM,20240425,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/25 22:02:16 FOR 2024/04/25
 1 ,17.46,DSO-RD;
 2 ,14.40,DSO-RD;
 3 ,14.78,DSO-RD;
 4 ,18.67,DSO-RD;
 5 ,19.63,DSO-RD;
 6 ,27.24,DSO-RD;
 7 ,49.00,DSO-RD;
 8 ,62.83,DSO-RD;
 9 ,25.00,DSO-RD;
 10 ,22.67,ADMIN;
 11 ,20.79,DSO-RD;
 12 ,21.29,DSO-RD;
 13 ,19.67,DSO-RD;
 14 ,18.99,DSO-RD;
 15 ,17.00,DSO-RD;
 16 ,20.02,DSO-RD;
 17 ,24.37,DSO-RD;
 18 ,25.00,DSO-RD;
 19 ,65.92,DSO-RD;
 20 ,412.93,DSO-RD;
 21 ,117.60,DSO-RD;
 22 ,25.99,DSO-RD;
