PM,20240304,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/03/05 00:01:44 FOR 2024/03/04
 1 ,-130.00,DSO-RD;
 2 ,-130.00,DSO-RD;
 3 ,-130.00,DSO-RD;
 4 ,-130.00,DSO-RD;
 5 ,-130.00,DSO-RD;
 6 ,-130.00,DSO-RD;
 7 ,-89.38,DSO-RD;
 8 ,-4.78,DSO-RD;
 9 ,-4.55,DSO-RD;
 10 ,-4.70,DSO-RD;
 11 ,-4.91,DSO-RD;
 12 ,-52.65,DSO-RD;
 13 ,-129.27,DSO-RD;
 14 ,-129.47,DSO-RD;
 15 ,-129.47,DSO-RD;
 16 ,-69.60,DSO-RD;
 17 ,-4.72,DSO-RD;
 18 ,-1.35,DSO-RD;
 19 ,0.00,DSO-RD;
 20 ,0.00,DSO-RD;
 21 ,-0.05,DSO-RD;
 22 ,-3.85,DSO-RD;
 23 ,-6.17,DSO-RD;
 24 ,-120.30,DSO-RD;
