PM,20240226,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/27 00:01:43 FOR 2024/02/26
 1 ,-10.82,DSO-RD;
 2 ,-90.72,DSO-RD;
 3 ,-120.10,DSO-RD;
 4 ,-83.28,DSO-RD;
 5 ,-129.20,DSO-RD;
 6 ,-51.79,DSO-RD;
 7 ,-4.20,DSO-RD;
 8 ,-0.18,DSO-RD;
 9 ,-2.28,DSO-RD;
 10 ,-4.75,DSO-RD;
 11 ,-4.88,DSO-RD;
 12 ,-4.75,DSO-RD;
 13 ,-4.65,DSO-RD;
 14 ,-4.80,DSO-RD;
 15 ,-4.77,DSO-RD;
 16 ,-4.68,DSO-RD;
 17 ,-3.71,DSO-RD;
 18 ,-0.79,DSO-RD;
 19 ,-0.04,DSO-RD;
 20 ,-0.27,DSO-RD;
 21 ,-0.11,DSO-RD;
 22 ,-2.02,DSO-RD;
 23 ,-4.70,DSO-RD;
 24 ,-8.73,DSO-RD;
