PM,20240222,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/02/23 00:01:43 FOR 2024/02/22
 1 ,-7.08,DSO-RD;
 2 ,-46.88,DSO-RD;
 3 ,-101.90,DSO-RD;
 4 ,-101.97,DSO-RD;
 5 ,-110.17,DSO-RD;
 6 ,-44.38,DSO-RD;
 7 ,-4.83,DSO-RD;
 8 ,-2.58,DSO-RD;
 9 ,14.58,DSO-RD;
 10 ,25.00,DSO-RD;
 11 ,-0.95,DSO-RD;
 12 ,-4.57,DSO-RD;
 13 ,-3.00,DSO-RD;
 14 ,-4.57,DSO-RD;
 15 ,-4.28,DSO-RD;
 16 ,-4.60,DSO-RD;
 17 ,-0.17,DSO-RD;
 18 ,25.00,DSO-RD;
 19 ,38.68,DSO-RD;
 20 ,84.50,DSO-RD;
 21 ,18.75,DSO-RD;
 22 ,2.08,DSO-RD;
 23 ,0.75,DSO-RD;
 24 ,-4.67,DSO-RD;
