PM,20240331,,NORMAL,DISPATCH;

RTEM_HOEP;
\\CREATED AT 2024/04/01 00:01:43 FOR 2024/03/31
 1 ,-4.87,DSO-RD;
 2 ,-4.83,DSO-RD;
 3 ,-4.85,DSO-RD;
 4 ,-2.23,DSO-RD;
 5 ,18.75,DSO-RD;
 6 ,10.42,DSO-RD;
 7 ,2.04,DSO-RD;
 8 ,-4.58,DSO-RD;
 9 ,-4.62,DSO-RD;
 10 ,-4.48,DSO-RD;
 11 ,22.54,DSO-RD;
 12 ,8.92,DSO-RD;
 13 ,-4.55,DSO-RD;
 14 ,-4.50,DSO-RD;
 15 ,-4.63,DSO-RD;
 16 ,-4.62,DSO-RD;
 17 ,-4.57,DSO-RD;
 18 ,-4.55,DSO-RD;
 19 ,-4.57,DSO-RD;
 20 ,25.00,DSO-RD;
 21 ,25.00,DSO-RD;
 22 ,22.92,DSO-RD;
 23 ,0.56,DSO-RD;
 24 ,-1.32,DSO-RD;
