 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/18 12:09:27,,,,,
FOR 2024/04/18 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,3,CANYON115,154,0,154
12,6,CANYON115,151,0,151
12,7,CANYON115,151,0,151
12,8,CANYON115,151,0,151
12,9,CANYON115,151,0,151
12,10,CANYON115,151,0,151
12,11,CANYON115,151,0,151
12,12,CANYON115,151,0,151
12,3,E_FETT,219,0,219
12,6,E_FETT,216,0,216
12,7,E_FETT,216,0,216
12,8,E_FETT,216,0,216
12,9,E_FETT,216,0,216
12,10,E_FETT,216,0,216
12,11,E_FETT,216,0,216
12,12,E_FETT,216,0,216
12,3,E_LKHD,159,0,159
12,6,E_LKHD,156,0,156
12,7,E_LKHD,156,0,156
12,8,E_LKHD,156,0,156
12,9,E_LKHD,156,0,156
12,10,E_LKHD,156,0,156
12,11,E_LKHD,156,0,156
12,12,E_LKHD,156,0,156
12,3,KAO,50,0,50
12,6,KAO,50,0,50
12,7,KAO,50,0,50
12,8,KAO,50,0,50
12,9,KAO,50,0,50
12,10,KAO,50,0,50
12,11,KAO,50,0,50
12,12,KAO,50,0,50
12,3,LKHD115,10,0,10
12,6,LKHD115,10,0,10
12,7,LKHD115,10,0,10
12,8,LKHD115,10,0,10
12,9,LKHD115,10,0,10
12,10,LKHD115,10,0,10
12,11,LKHD115,10,0,10
12,12,LKHD115,10,0,10
12,3,MOOSE230,154,0,154
12,6,MOOSE230,151,0,151
12,7,MOOSE230,151,0,151
12,8,MOOSE230,151,0,151
12,9,MOOSE230,151,0,151
12,10,MOOSE230,151,0,151
12,11,MOOSE230,151,0,151
12,12,MOOSE230,151,0,151
12,3,NORTHEAST,159,0,159
12,6,NORTHEAST,156,0,156
12,7,NORTHEAST,156,0,156
12,8,NORTHEAST,156,0,156
12,9,NORTHEAST,156,0,156
12,10,NORTHEAST,156,0,156
12,11,NORTHEAST,156,0,156
12,12,NORTHEAST,156,0,156
12,3,N_FN/FS,219,0,219
12,6,N_FN/FS,216,0,216
12,7,N_FN/FS,216,0,216
12,8,N_FN/FS,216,0,216
12,9,N_FN/FS,216,0,216
12,10,N_FN/FS,216,0,216
12,11,N_FN/FS,216,0,216
12,12,N_FN/FS,216,0,216
12,3,N_HAN/KIRK,154,0,154
12,6,N_HAN/KIRK,151,0,151
12,7,N_HAN/KIRK,151,0,151
12,8,N_HAN/KIRK,151,0,151
12,9,N_HAN/KIRK,151,0,151
12,10,N_HAN/KIRK,151,0,151
12,11,N_HAN/KIRK,151,0,151
12,12,N_HAN/KIRK,151,0,151
12,3,WMFE,60,0,60
12,6,WMFE,60,0,60
12,7,WMFE,60,0,60
12,8,WMFE,60,0,60
12,9,WMFE,60,0,60
12,10,WMFE,60,0,60
12,11,WMFE,60,0,60
12,12,WMFE,60,0,60
12,3,W_EWTRE,60,0,60
12,6,W_EWTRE,60,0,60
12,7,W_EWTRE,60,0,60
12,8,W_EWTRE,60,0,60
12,9,W_EWTRE,60,0,60
12,10,W_EWTRE,60,0,60
12,11,W_EWTRE,60,0,60
12,12,W_EWTRE,60,0,60
12,3,W_LKHDE,60,0,60
12,6,W_LKHDE,60,0,60
12,7,W_LKHDE,60,0,60
12,8,W_LKHDE,60,0,60
12,9,W_LKHDE,60,0,60
12,10,W_LKHDE,60,0,60
12,11,W_LKHDE,60,0,60
12,12,W_LKHDE,60,0,60
12,3,W_MISSE,60,0,60
12,6,W_MISSE,60,0,60
12,7,W_MISSE,60,0,60
12,8,W_MISSE,60,0,60
12,9,W_MISSE,60,0,60
12,10,W_MISSE,60,0,60
12,11,W_MISSE,60,0,60
12,12,W_MISSE,60,0,60
12,3,W_SFE,60,0,60
12,6,W_SFE,60,0,60
12,7,W_SFE,60,0,60
12,8,W_SFE,60,0,60
12,9,W_SFE,60,0,60
12,10,W_SFE,60,0,60
12,11,W_SFE,60,0,60
12,12,W_SFE,60,0,60
12,3,W_TEK,50,0,50
12,6,W_TEK,50,0,50
12,7,W_TEK,50,0,50
12,8,W_TEK,50,0,50
12,9,W_TEK,50,0,50
12,10,W_TEK,50,0,50
12,11,W_TEK,50,0,50
12,12,W_TEK,50,0,50
12,3,W_TEM,50,0,50
12,6,W_TEM,50,0,50
12,7,W_TEM,50,0,50
12,8,W_TEM,50,0,50
12,9,W_TEM,50,0,50
12,10,W_TEM,50,0,50
12,11,W_TEM,50,0,50
12,12,W_TEM,50,0,50
12,3,W_WAWAE,60,0,60
12,6,W_WAWAE,60,0,60
12,7,W_WAWAE,60,0,60
12,8,W_WAWAE,60,0,60
12,9,W_WAWAE,60,0,60
12,10,W_WAWAE,60,0,60
12,11,W_WAWAE,60,0,60
12,12,W_WAWAE,60,0,60
