 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/18 13:09:14,,,,,
FOR 2024/04/18 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,2,CANYON115,152,0,152
13,4,CANYON115,152,0,152
13,2,E_FETT,217,0,217
13,4,E_FETT,217,0,217
13,2,E_LKHD,157,0,157
13,4,E_LKHD,157,0,157
13,2,KAO,49,0,49
13,4,KAO,49,0,49
13,2,LKHD115,11,0,11
13,4,LKHD115,11,0,11
13,2,MOOSE230,152,0,152
13,4,MOOSE230,152,0,152
13,2,NORTHEAST,157,0,157
13,4,NORTHEAST,157,0,157
13,2,N_FN/FS,217,0,217
13,4,N_FN/FS,217,0,217
13,2,N_HAN/KIRK,152,0,152
13,4,N_HAN/KIRK,152,0,152
13,2,WMFE,60,0,60
13,4,WMFE,60,0,60
13,2,W_EWTRE,60,0,60
13,4,W_EWTRE,60,0,60
13,2,W_LKHDE,60,0,60
13,4,W_LKHDE,60,0,60
13,2,W_MISSE,60,0,60
13,4,W_MISSE,60,0,60
13,2,W_SFE,60,0,60
13,4,W_SFE,60,0,60
13,2,W_TEK,49,0,49
13,4,W_TEK,49,0,49
13,2,W_TEM,49,0,49
13,4,W_TEM,49,0,49
13,2,W_WAWAE,60,0,60
13,4,W_WAWAE,60,0,60
