PM,20240423,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 07:09:45 FOR 2024/04/23
 1 , 0 ,10N,MBSI,21.60;
 2 , 0 ,10N,MBSI,21.60;
 3 , 0 ,10N,MBSI,4.90;
 4 , 0 ,10N,MBSI,4.90;
 5 , 0 ,10N,MBSI,4.54;
 6 , 0 ,10N,MBSI,4.48;
 7 , 0 ,10N,MBSI,59.97;
 8 , 0 ,10N,MBSI,22.52;
 9 , 0 ,10N,MBSI,17.55;
 10 , 0 ,10N,MBSI,21.60;
 11 , 0 ,10N,MBSI,19.79;
 12 , 0 ,10N,MBSI,17.87;
 13 , 0 ,10N,MBSI,21.60;
 14 , 0 ,10N,MBSI,10.10;
 15 , 0 ,10N,MBSI,30.18;
 16 , 0 ,10N,MBSI,20.71;
 17 , 0 ,10N,MBSI,21.60;
 18 , 0 ,10N,MBSI,17.48;
 19 , 0 ,10N,MBSI,21.71;
 20 , 0 ,10N,MBSI,42.76;
 21 , 0 ,10N,MBSI,17.48;
 22 , 0 ,10N,MBSI,17.87;
 23 , 0 ,10N,MBSI,6.43;
 24 , 0 ,10N,MBSI,4.54;
 1 , 0 ,30R,MBSI,21.60;
 2 , 0 ,30R,MBSI,21.60;
 3 , 0 ,30R,MBSI,4.90;
 4 , 0 ,30R,MBSI,4.90;
 5 , 0 ,30R,MBSI,4.54;
 6 , 0 ,30R,MBSI,4.48;
 7 , 0 ,30R,MBSI,3.83;
 8 , 0 ,30R,MBSI,16.31;
 9 , 0 ,30R,MBSI,17.55;
 10 , 0 ,30R,MBSI,16.19;
 11 , 0 ,30R,MBSI,17.22;
 12 , 0 ,30R,MBSI,17.87;
 13 , 0 ,30R,MBSI,16.62;
 14 , 0 ,30R,MBSI,10.10;
 15 , 0 ,30R,MBSI,13.71;
 16 , 0 ,30R,MBSI,16.46;
 17 , 0 ,30R,MBSI,16.10;
 18 , 0 ,30R,MBSI,17.48;
 19 , 0 ,30R,MBSI,16.07;
 20 , 0 ,30R,MBSI,9.05;
 21 , 0 ,30R,MBSI,17.48;
 22 , 0 ,30R,MBSI,17.87;
 23 , 0 ,30R,MBSI,6.43;
 24 , 0 ,30R,MBSI,4.54;
 1 , 0 ,ENGY,MBSI,0.00;
 2 , 0 ,ENGY,MBSI,0.00;
 3 , 0 ,ENGY,MBSI,0.00;
 4 , 0 ,ENGY,MBSI,0.00;
 5 , 0 ,ENGY,MBSI,5.11;
 6 , 0 ,ENGY,MBSI,6.00;
 7 , 0 ,ENGY,MBSI,14.40;
 8 , 0 ,ENGY,MBSI,14.40;
 9 , 0 ,ENGY,MBSI,18.99;
 10 , 0 ,ENGY,MBSI,18.99;
 11 , 0 ,ENGY,MBSI,14.40;
 12 , 0 ,ENGY,MBSI,14.40;
 13 , 0 ,ENGY,MBSI,14.40;
 14 , 0 ,ENGY,MBSI,18.99;
 15 , 0 ,ENGY,MBSI,15.00;
 16 , 0 ,ENGY,MBSI,19.29;
 17 , 0 ,ENGY,MBSI,19.94;
 18 , 0 ,ENGY,MBSI,19.94;
 19 , 0 ,ENGY,MBSI,19.94;
 20 , 0 ,ENGY,MBSI,19.94;
 21 , 0 ,ENGY,MBSI,19.94;
 22 , 0 ,ENGY,MBSI,14.40;
 23 , 0 ,ENGY,MBSI,5.77;
 24 , 0 ,ENGY,MBSI,5.11;
 1 , 0 ,10N,MISI,21.60;
 2 , 0 ,10N,MISI,21.60;
 3 , 0 ,10N,MISI,4.90;
 4 , 0 ,10N,MISI,4.90;
 5 , 0 ,10N,MISI,4.54;
 6 , 0 ,10N,MISI,4.48;
 7 , 0 ,10N,MISI,59.97;
 8 , 0 ,10N,MISI,22.52;
 9 , 0 ,10N,MISI,17.55;
 10 , 0 ,10N,MISI,21.60;
 11 , 0 ,10N,MISI,19.79;
 12 , 0 ,10N,MISI,17.87;
 13 , 0 ,10N,MISI,21.60;
 14 , 0 ,10N,MISI,10.10;
 15 , 0 ,10N,MISI,30.18;
 16 , 0 ,10N,MISI,20.71;
 17 , 0 ,10N,MISI,21.60;
 18 , 0 ,10N,MISI,17.48;
 19 , 0 ,10N,MISI,21.71;
 20 , 0 ,10N,MISI,42.76;
 21 , 0 ,10N,MISI,17.48;
 22 , 0 ,10N,MISI,17.87;
 23 , 0 ,10N,MISI,6.43;
 24 , 0 ,10N,MISI,4.54;
 1 , 0 ,30R,MISI,21.60;
 2 , 0 ,30R,MISI,21.60;
 3 , 0 ,30R,MISI,4.90;
 4 , 0 ,30R,MISI,4.90;
 5 , 0 ,30R,MISI,4.54;
 6 , 0 ,30R,MISI,4.48;
 7 , 0 ,30R,MISI,3.83;
 8 , 0 ,30R,MISI,16.31;
 9 , 0 ,30R,MISI,17.55;
 10 , 0 ,30R,MISI,16.19;
 11 , 0 ,30R,MISI,17.22;
 12 , 0 ,30R,MISI,17.87;
 13 , 0 ,30R,MISI,16.62;
 14 , 0 ,30R,MISI,10.10;
 15 , 0 ,30R,MISI,13.71;
 16 , 0 ,30R,MISI,16.46;
 17 , 0 ,30R,MISI,16.10;
 18 , 0 ,30R,MISI,17.48;
 19 , 0 ,30R,MISI,16.07;
 20 , 0 ,30R,MISI,9.05;
 21 , 0 ,30R,MISI,17.48;
 22 , 0 ,30R,MISI,17.87;
 23 , 0 ,30R,MISI,6.43;
 24 , 0 ,30R,MISI,4.54;
 1 , 0 ,ENGY,MISI,0.00;
 2 , 0 ,ENGY,MISI,0.00;
 3 , 0 ,ENGY,MISI,0.00;
 4 , 0 ,ENGY,MISI,0.00;
 5 , 0 ,ENGY,MISI,5.11;
 6 , 0 ,ENGY,MISI,6.00;
 7 , 0 ,ENGY,MISI,14.40;
 8 , 0 ,ENGY,MISI,14.40;
 9 , 0 ,ENGY,MISI,18.99;
 10 , 0 ,ENGY,MISI,18.99;
 11 , 0 ,ENGY,MISI,14.40;
 12 , 0 ,ENGY,MISI,14.40;
 13 , 0 ,ENGY,MISI,14.40;
 14 , 0 ,ENGY,MISI,18.99;
 15 , 0 ,ENGY,MISI,15.00;
 16 , 0 ,ENGY,MISI,19.29;
 17 , 0 ,ENGY,MISI,19.94;
 18 , 0 ,ENGY,MISI,19.94;
 19 , 0 ,ENGY,MISI,19.94;
 20 , 0 ,ENGY,MISI,19.94;
 21 , 0 ,ENGY,MISI,19.94;
 22 , 0 ,ENGY,MISI,14.40;
 23 , 0 ,ENGY,MISI,5.77;
 24 , 0 ,ENGY,MISI,5.11;
 1 , 0 ,10N,MNSI,21.60;
 2 , 0 ,10N,MNSI,21.60;
 3 , 0 ,10N,MNSI,4.90;
 4 , 0 ,10N,MNSI,4.90;
 5 , 0 ,10N,MNSI,4.54;
 6 , 0 ,10N,MNSI,4.48;
 7 , 0 ,10N,MNSI,59.97;
 8 , 0 ,10N,MNSI,22.52;
 9 , 0 ,10N,MNSI,17.55;
 10 , 0 ,10N,MNSI,21.60;
 11 , 0 ,10N,MNSI,19.79;
 12 , 0 ,10N,MNSI,17.87;
 13 , 0 ,10N,MNSI,21.60;
 14 , 0 ,10N,MNSI,10.10;
 15 , 0 ,10N,MNSI,30.18;
 16 , 0 ,10N,MNSI,20.71;
 17 , 0 ,10N,MNSI,21.60;
 18 , 0 ,10N,MNSI,17.48;
 19 , 0 ,10N,MNSI,21.71;
 20 , 0 ,10N,MNSI,42.76;
 21 , 0 ,10N,MNSI,17.48;
 22 , 0 ,10N,MNSI,17.87;
 23 , 0 ,10N,MNSI,6.43;
 24 , 0 ,10N,MNSI,4.54;
 1 , 0 ,30R,MNSI,21.60;
 2 , 0 ,30R,MNSI,21.60;
 3 , 0 ,30R,MNSI,4.90;
 4 , 0 ,30R,MNSI,4.90;
 5 , 0 ,30R,MNSI,4.54;
 6 , 0 ,30R,MNSI,4.48;
 7 , 0 ,30R,MNSI,3.83;
 8 , 0 ,30R,MNSI,16.31;
 9 , 0 ,30R,MNSI,17.55;
 10 , 0 ,30R,MNSI,16.19;
 11 , 0 ,30R,MNSI,17.22;
 12 , 0 ,30R,MNSI,17.87;
 13 , 0 ,30R,MNSI,16.62;
 14 , 0 ,30R,MNSI,10.10;
 15 , 0 ,30R,MNSI,13.71;
 16 , 0 ,30R,MNSI,16.46;
 17 , 0 ,30R,MNSI,16.10;
 18 , 0 ,30R,MNSI,17.48;
 19 , 0 ,30R,MNSI,16.07;
 20 , 0 ,30R,MNSI,9.05;
 21 , 0 ,30R,MNSI,17.48;
 22 , 0 ,30R,MNSI,17.87;
 23 , 0 ,30R,MNSI,6.43;
 24 , 0 ,30R,MNSI,4.54;
 1 , 0 ,ENGY,MNSI,0.00;
 2 , 0 ,ENGY,MNSI,0.00;
 3 , 0 ,ENGY,MNSI,0.00;
 4 , 0 ,ENGY,MNSI,0.00;
 5 , 0 ,ENGY,MNSI,5.11;
 6 , 0 ,ENGY,MNSI,6.00;
 7 , 0 ,ENGY,MNSI,14.40;
 8 , 0 ,ENGY,MNSI,14.40;
 9 , 0 ,ENGY,MNSI,18.99;
 10 , 0 ,ENGY,MNSI,18.99;
 11 , 0 ,ENGY,MNSI,14.40;
 12 , 0 ,ENGY,MNSI,14.40;
 13 , 0 ,ENGY,MNSI,14.40;
 14 , 0 ,ENGY,MNSI,18.99;
 15 , 0 ,ENGY,MNSI,15.00;
 16 , 0 ,ENGY,MNSI,19.29;
 17 , 0 ,ENGY,MNSI,19.94;
 18 , 0 ,ENGY,MNSI,19.94;
 19 , 0 ,ENGY,MNSI,19.94;
 20 , 0 ,ENGY,MNSI,19.94;
 21 , 0 ,ENGY,MNSI,19.94;
 22 , 0 ,ENGY,MNSI,14.40;
 23 , 0 ,ENGY,MNSI,5.77;
 24 , 0 ,ENGY,MNSI,5.11;
 1 , 0 ,10N,NYSI,21.60;
 2 , 0 ,10N,NYSI,21.60;
 3 , 0 ,10N,NYSI,4.90;
 4 , 0 ,10N,NYSI,4.90;
 5 , 0 ,10N,NYSI,4.54;
 6 , 0 ,10N,NYSI,4.48;
 7 , 0 ,10N,NYSI,59.97;
 8 , 0 ,10N,NYSI,22.52;
 9 , 0 ,10N,NYSI,17.55;
 10 , 0 ,10N,NYSI,21.60;
 11 , 0 ,10N,NYSI,19.79;
 12 , 0 ,10N,NYSI,17.87;
 13 , 0 ,10N,NYSI,21.60;
 14 , 0 ,10N,NYSI,10.10;
 15 , 0 ,10N,NYSI,30.18;
 16 , 0 ,10N,NYSI,20.71;
 17 , 0 ,10N,NYSI,21.60;
 18 , 0 ,10N,NYSI,17.48;
 19 , 0 ,10N,NYSI,21.71;
 20 , 0 ,10N,NYSI,42.76;
 21 , 0 ,10N,NYSI,17.48;
 22 , 0 ,10N,NYSI,17.87;
 23 , 0 ,10N,NYSI,6.43;
 24 , 0 ,10N,NYSI,4.54;
 1 , 0 ,30R,NYSI,21.60;
 2 , 0 ,30R,NYSI,21.60;
 3 , 0 ,30R,NYSI,4.90;
 4 , 0 ,30R,NYSI,4.90;
 5 , 0 ,30R,NYSI,4.54;
 6 , 0 ,30R,NYSI,4.48;
 7 , 0 ,30R,NYSI,3.83;
 8 , 0 ,30R,NYSI,16.31;
 9 , 0 ,30R,NYSI,17.55;
 10 , 0 ,30R,NYSI,16.19;
 11 , 0 ,30R,NYSI,17.22;
 12 , 0 ,30R,NYSI,17.87;
 13 , 0 ,30R,NYSI,16.62;
 14 , 0 ,30R,NYSI,10.10;
 15 , 0 ,30R,NYSI,13.71;
 16 , 0 ,30R,NYSI,16.46;
 17 , 0 ,30R,NYSI,16.10;
 18 , 0 ,30R,NYSI,17.48;
 19 , 0 ,30R,NYSI,16.07;
 20 , 0 ,30R,NYSI,9.05;
 21 , 0 ,30R,NYSI,17.48;
 22 , 0 ,30R,NYSI,17.87;
 23 , 0 ,30R,NYSI,6.43;
 24 , 0 ,30R,NYSI,4.54;
 1 , 0 ,ENGY,NYSI,0.00;
 2 , 0 ,ENGY,NYSI,0.00;
 3 , 0 ,ENGY,NYSI,0.00;
 4 , 0 ,ENGY,NYSI,0.00;
 5 , 0 ,ENGY,NYSI,5.11;
 6 , 0 ,ENGY,NYSI,6.00;
 7 , 0 ,ENGY,NYSI,14.40;
 8 , 0 ,ENGY,NYSI,14.40;
 9 , 0 ,ENGY,NYSI,18.99;
 10 , 0 ,ENGY,NYSI,18.99;
 11 , 0 ,ENGY,NYSI,14.40;
 12 , 0 ,ENGY,NYSI,14.40;
 13 , 0 ,ENGY,NYSI,14.40;
 14 , 0 ,ENGY,NYSI,18.99;
 15 , 0 ,ENGY,NYSI,15.00;
 16 , 0 ,ENGY,NYSI,19.29;
 17 , 0 ,ENGY,NYSI,19.94;
 18 , 0 ,ENGY,NYSI,19.94;
 19 , 0 ,ENGY,NYSI,19.94;
 20 , 0 ,ENGY,NYSI,19.94;
 21 , 0 ,ENGY,NYSI,19.94;
 22 , 0 ,ENGY,NYSI,14.40;
 23 , 0 ,ENGY,NYSI,5.77;
 24 , 0 ,ENGY,NYSI,5.11;
 1 , 0 ,10N,ONZN,21.60;
 2 , 0 ,10N,ONZN,21.60;
 3 , 0 ,10N,ONZN,4.90;
 4 , 0 ,10N,ONZN,4.90;
 5 , 0 ,10N,ONZN,4.54;
 6 , 0 ,10N,ONZN,4.48;
 7 , 0 ,10N,ONZN,59.97;
 8 , 0 ,10N,ONZN,22.52;
 9 , 0 ,10N,ONZN,17.55;
 10 , 0 ,10N,ONZN,21.60;
 11 , 0 ,10N,ONZN,19.79;
 12 , 0 ,10N,ONZN,17.87;
 13 , 0 ,10N,ONZN,21.60;
 14 , 0 ,10N,ONZN,10.10;
 15 , 0 ,10N,ONZN,30.18;
 16 , 0 ,10N,ONZN,20.71;
 17 , 0 ,10N,ONZN,21.60;
 18 , 0 ,10N,ONZN,17.48;
 19 , 0 ,10N,ONZN,21.71;
 20 , 0 ,10N,ONZN,42.76;
 21 , 0 ,10N,ONZN,17.48;
 22 , 0 ,10N,ONZN,17.87;
 23 , 0 ,10N,ONZN,6.43;
 24 , 0 ,10N,ONZN,4.54;
 1 , 0 ,10S,ONZN,21.60;
 2 , 0 ,10S,ONZN,21.60;
 3 , 0 ,10S,ONZN,4.90;
 4 , 0 ,10S,ONZN,4.90;
 5 , 0 ,10S,ONZN,4.54;
 6 , 0 ,10S,ONZN,4.48;
 7 , 0 ,10S,ONZN,59.97;
 8 , 0 ,10S,ONZN,22.52;
 9 , 0 ,10S,ONZN,17.55;
 10 , 0 ,10S,ONZN,21.60;
 11 , 0 ,10S,ONZN,19.79;
 12 , 0 ,10S,ONZN,17.87;
 13 , 0 ,10S,ONZN,21.60;
 14 , 0 ,10S,ONZN,10.10;
 15 , 0 ,10S,ONZN,30.18;
 16 , 0 ,10S,ONZN,20.71;
 17 , 0 ,10S,ONZN,21.60;
 18 , 0 ,10S,ONZN,17.48;
 19 , 0 ,10S,ONZN,21.71;
 20 , 0 ,10S,ONZN,42.76;
 21 , 0 ,10S,ONZN,17.48;
 22 , 0 ,10S,ONZN,17.87;
 23 , 0 ,10S,ONZN,6.43;
 24 , 0 ,10S,ONZN,4.54;
 1 , 0 ,30R,ONZN,21.60;
 2 , 0 ,30R,ONZN,21.60;
 3 , 0 ,30R,ONZN,4.90;
 4 , 0 ,30R,ONZN,4.90;
 5 , 0 ,30R,ONZN,4.54;
 6 , 0 ,30R,ONZN,4.48;
 7 , 0 ,30R,ONZN,3.83;
 8 , 0 ,30R,ONZN,16.31;
 9 , 0 ,30R,ONZN,17.55;
 10 , 0 ,30R,ONZN,16.19;
 11 , 0 ,30R,ONZN,17.22;
 12 , 0 ,30R,ONZN,17.87;
 13 , 0 ,30R,ONZN,16.62;
 14 , 0 ,30R,ONZN,10.10;
 15 , 0 ,30R,ONZN,13.71;
 16 , 0 ,30R,ONZN,16.46;
 17 , 0 ,30R,ONZN,16.10;
 18 , 0 ,30R,ONZN,17.48;
 19 , 0 ,30R,ONZN,16.07;
 20 , 0 ,30R,ONZN,9.05;
 21 , 0 ,30R,ONZN,17.48;
 22 , 0 ,30R,ONZN,17.87;
 23 , 0 ,30R,ONZN,6.43;
 24 , 0 ,30R,ONZN,4.54;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.11;
 6 , 0 ,ENGY,ONZN,6.00;
 7 , 0 ,ENGY,ONZN,14.40;
 8 , 0 ,ENGY,ONZN,14.40;
 9 , 0 ,ENGY,ONZN,18.99;
 10 , 0 ,ENGY,ONZN,18.99;
 11 , 0 ,ENGY,ONZN,14.40;
 12 , 0 ,ENGY,ONZN,14.40;
 13 , 0 ,ENGY,ONZN,14.40;
 14 , 0 ,ENGY,ONZN,18.99;
 15 , 0 ,ENGY,ONZN,15.00;
 16 , 0 ,ENGY,ONZN,19.29;
 17 , 0 ,ENGY,ONZN,19.94;
 18 , 0 ,ENGY,ONZN,19.94;
 19 , 0 ,ENGY,ONZN,19.94;
 20 , 0 ,ENGY,ONZN,19.94;
 21 , 0 ,ENGY,ONZN,19.94;
 22 , 0 ,ENGY,ONZN,14.40;
 23 , 0 ,ENGY,ONZN,5.77;
 24 , 0 ,ENGY,ONZN,5.11;
 1 , 0 ,10N,PQAT,21.60;
 2 , 0 ,10N,PQAT,21.60;
 3 , 0 ,10N,PQAT,4.90;
 4 , 0 ,10N,PQAT,4.90;
 5 , 0 ,10N,PQAT,4.54;
 6 , 0 ,10N,PQAT,4.48;
 7 , 0 ,10N,PQAT,59.97;
 8 , 0 ,10N,PQAT,22.52;
 9 , 0 ,10N,PQAT,17.55;
 10 , 0 ,10N,PQAT,21.60;
 11 , 0 ,10N,PQAT,19.79;
 12 , 0 ,10N,PQAT,17.87;
 13 , 0 ,10N,PQAT,21.60;
 14 , 0 ,10N,PQAT,10.10;
 15 , 0 ,10N,PQAT,30.18;
 16 , 0 ,10N,PQAT,20.71;
 17 , 0 ,10N,PQAT,21.60;
 18 , 0 ,10N,PQAT,17.48;
 19 , 0 ,10N,PQAT,21.71;
 20 , 0 ,10N,PQAT,42.76;
 21 , 0 ,10N,PQAT,17.48;
 22 , 0 ,10N,PQAT,17.87;
 23 , 0 ,10N,PQAT,6.43;
 24 , 0 ,10N,PQAT,4.54;
 1 , 0 ,30R,PQAT,21.60;
 2 , 0 ,30R,PQAT,21.60;
 3 , 0 ,30R,PQAT,4.90;
 4 , 0 ,30R,PQAT,4.90;
 5 , 0 ,30R,PQAT,4.54;
 6 , 0 ,30R,PQAT,4.48;
 7 , 0 ,30R,PQAT,3.83;
 8 , 0 ,30R,PQAT,16.31;
 9 , 0 ,30R,PQAT,17.55;
 10 , 0 ,30R,PQAT,16.19;
 11 , 0 ,30R,PQAT,17.22;
 12 , 0 ,30R,PQAT,17.87;
 13 , 0 ,30R,PQAT,16.62;
 14 , 0 ,30R,PQAT,10.10;
 15 , 0 ,30R,PQAT,13.71;
 16 , 0 ,30R,PQAT,16.46;
 17 , 0 ,30R,PQAT,16.10;
 18 , 0 ,30R,PQAT,17.48;
 19 , 0 ,30R,PQAT,16.07;
 20 , 0 ,30R,PQAT,9.05;
 21 , 0 ,30R,PQAT,17.48;
 22 , 0 ,30R,PQAT,17.87;
 23 , 0 ,30R,PQAT,6.43;
 24 , 0 ,30R,PQAT,4.54;
 1 , 0 ,ENGY,PQAT,0.00;
 2 , 0 ,ENGY,PQAT,0.00;
 3 , 0 ,ENGY,PQAT,0.00;
 4 , 0 ,ENGY,PQAT,0.00;
 5 , 0 ,ENGY,PQAT,5.11;
 6 , 0 ,ENGY,PQAT,6.00;
 7 , 0 ,ENGY,PQAT,14.40;
 8 , 0 ,ENGY,PQAT,14.40;
 9 , 0 ,ENGY,PQAT,18.99;
 10 , 0 ,ENGY,PQAT,18.99;
 11 , 0 ,ENGY,PQAT,14.40;
 12 , 0 ,ENGY,PQAT,14.40;
 13 , 0 ,ENGY,PQAT,14.40;
 14 , 0 ,ENGY,PQAT,18.99;
 15 , 0 ,ENGY,PQAT,15.00;
 16 , 0 ,ENGY,PQAT,19.29;
 17 , 0 ,ENGY,PQAT,19.94;
 18 , 0 ,ENGY,PQAT,19.94;
 19 , 0 ,ENGY,PQAT,19.94;
 20 , 0 ,ENGY,PQAT,19.94;
 21 , 0 ,ENGY,PQAT,19.94;
 22 , 0 ,ENGY,PQAT,14.40;
 23 , 0 ,ENGY,PQAT,5.77;
 24 , 0 ,ENGY,PQAT,5.11;
 1 , 0 ,10N,PQBE,21.60;
 2 , 0 ,10N,PQBE,21.60;
 3 , 0 ,10N,PQBE,4.90;
 4 , 0 ,10N,PQBE,4.90;
 5 , 0 ,10N,PQBE,4.54;
 6 , 0 ,10N,PQBE,4.48;
 7 , 0 ,10N,PQBE,59.97;
 8 , 0 ,10N,PQBE,22.52;
 9 , 0 ,10N,PQBE,17.55;
 10 , 0 ,10N,PQBE,21.60;
 11 , 0 ,10N,PQBE,19.79;
 12 , 0 ,10N,PQBE,17.87;
 13 , 0 ,10N,PQBE,21.60;
 14 , 0 ,10N,PQBE,10.10;
 15 , 0 ,10N,PQBE,30.18;
 16 , 0 ,10N,PQBE,20.71;
 17 , 0 ,10N,PQBE,21.60;
 18 , 0 ,10N,PQBE,17.48;
 19 , 0 ,10N,PQBE,21.71;
 20 , 0 ,10N,PQBE,42.76;
 21 , 0 ,10N,PQBE,17.48;
 22 , 0 ,10N,PQBE,17.87;
 23 , 0 ,10N,PQBE,6.43;
 24 , 0 ,10N,PQBE,4.54;
 1 , 0 ,30R,PQBE,21.60;
 2 , 0 ,30R,PQBE,21.60;
 3 , 0 ,30R,PQBE,4.90;
 4 , 0 ,30R,PQBE,4.90;
 5 , 0 ,30R,PQBE,4.54;
 6 , 0 ,30R,PQBE,4.48;
 7 , 0 ,30R,PQBE,3.83;
 8 , 0 ,30R,PQBE,16.31;
 9 , 0 ,30R,PQBE,17.55;
 10 , 0 ,30R,PQBE,16.19;
 11 , 0 ,30R,PQBE,17.22;
 12 , 0 ,30R,PQBE,17.87;
 13 , 0 ,30R,PQBE,16.62;
 14 , 0 ,30R,PQBE,10.10;
 15 , 0 ,30R,PQBE,13.71;
 16 , 0 ,30R,PQBE,16.46;
 17 , 0 ,30R,PQBE,16.10;
 18 , 0 ,30R,PQBE,17.48;
 19 , 0 ,30R,PQBE,16.07;
 20 , 0 ,30R,PQBE,9.05;
 21 , 0 ,30R,PQBE,17.48;
 22 , 0 ,30R,PQBE,17.87;
 23 , 0 ,30R,PQBE,6.43;
 24 , 0 ,30R,PQBE,4.54;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.11;
 6 , 0 ,ENGY,PQBE,6.00;
 7 , 0 ,ENGY,PQBE,14.40;
 8 , 0 ,ENGY,PQBE,14.40;
 9 , 0 ,ENGY,PQBE,18.99;
 10 , 0 ,ENGY,PQBE,18.99;
 11 , 0 ,ENGY,PQBE,14.40;
 12 , 0 ,ENGY,PQBE,14.40;
 13 , 0 ,ENGY,PQBE,14.40;
 14 , 0 ,ENGY,PQBE,18.99;
 15 , 0 ,ENGY,PQBE,15.00;
 16 , 0 ,ENGY,PQBE,19.29;
 17 , 0 ,ENGY,PQBE,19.94;
 18 , 0 ,ENGY,PQBE,19.94;
 19 , 0 ,ENGY,PQBE,19.94;
 20 , 0 ,ENGY,PQBE,19.94;
 21 , 0 ,ENGY,PQBE,19.94;
 22 , 0 ,ENGY,PQBE,14.40;
 23 , 0 ,ENGY,PQBE,5.77;
 24 , 0 ,ENGY,PQBE,5.11;
 1 , 0 ,10N,PQDA,21.60;
 2 , 0 ,10N,PQDA,21.60;
 3 , 0 ,10N,PQDA,4.90;
 4 , 0 ,10N,PQDA,4.90;
 5 , 0 ,10N,PQDA,4.54;
 6 , 0 ,10N,PQDA,4.48;
 7 , 0 ,10N,PQDA,59.97;
 8 , 0 ,10N,PQDA,22.52;
 9 , 0 ,10N,PQDA,17.55;
 10 , 0 ,10N,PQDA,21.60;
 11 , 0 ,10N,PQDA,19.79;
 12 , 0 ,10N,PQDA,17.87;
 13 , 0 ,10N,PQDA,21.60;
 14 , 0 ,10N,PQDA,10.10;
 15 , 0 ,10N,PQDA,30.18;
 16 , 0 ,10N,PQDA,20.71;
 17 , 0 ,10N,PQDA,21.60;
 18 , 0 ,10N,PQDA,17.48;
 19 , 0 ,10N,PQDA,21.71;
 20 , 0 ,10N,PQDA,42.76;
 21 , 0 ,10N,PQDA,17.48;
 22 , 0 ,10N,PQDA,17.87;
 23 , 0 ,10N,PQDA,6.43;
 24 , 0 ,10N,PQDA,4.54;
 1 , 0 ,30R,PQDA,21.60;
 2 , 0 ,30R,PQDA,21.60;
 3 , 0 ,30R,PQDA,4.90;
 4 , 0 ,30R,PQDA,4.90;
 5 , 0 ,30R,PQDA,4.54;
 6 , 0 ,30R,PQDA,4.48;
 7 , 0 ,30R,PQDA,3.83;
 8 , 0 ,30R,PQDA,16.31;
 9 , 0 ,30R,PQDA,17.55;
 10 , 0 ,30R,PQDA,16.19;
 11 , 0 ,30R,PQDA,17.22;
 12 , 0 ,30R,PQDA,17.87;
 13 , 0 ,30R,PQDA,16.62;
 14 , 0 ,30R,PQDA,10.10;
 15 , 0 ,30R,PQDA,13.71;
 16 , 0 ,30R,PQDA,16.46;
 17 , 0 ,30R,PQDA,16.10;
 18 , 0 ,30R,PQDA,17.48;
 19 , 0 ,30R,PQDA,16.07;
 20 , 0 ,30R,PQDA,9.05;
 21 , 0 ,30R,PQDA,17.48;
 22 , 0 ,30R,PQDA,17.87;
 23 , 0 ,30R,PQDA,6.43;
 24 , 0 ,30R,PQDA,4.54;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.11;
 6 , 0 ,ENGY,PQDA,6.00;
 7 , 0 ,ENGY,PQDA,14.40;
 8 , 0 ,ENGY,PQDA,14.40;
 9 , 0 ,ENGY,PQDA,18.99;
 10 , 0 ,ENGY,PQDA,18.99;
 11 , 0 ,ENGY,PQDA,14.40;
 12 , 0 ,ENGY,PQDA,14.40;
 13 , 0 ,ENGY,PQDA,14.40;
 14 , 0 ,ENGY,PQDA,18.99;
 15 , 0 ,ENGY,PQDA,15.00;
 16 , 0 ,ENGY,PQDA,19.29;
 17 , 0 ,ENGY,PQDA,19.94;
 18 , 0 ,ENGY,PQDA,19.94;
 19 , 0 ,ENGY,PQDA,19.94;
 20 , 0 ,ENGY,PQDA,19.94;
 21 , 0 ,ENGY,PQDA,19.94;
 22 , 0 ,ENGY,PQDA,14.40;
 23 , 0 ,ENGY,PQDA,5.77;
 24 , 0 ,ENGY,PQDA,5.11;
 1 , 0 ,10N,PQDZ,21.60;
 2 , 0 ,10N,PQDZ,21.60;
 3 , 0 ,10N,PQDZ,4.90;
 4 , 0 ,10N,PQDZ,4.90;
 5 , 0 ,10N,PQDZ,4.54;
 6 , 0 ,10N,PQDZ,4.48;
 7 , 0 ,10N,PQDZ,59.97;
 8 , 0 ,10N,PQDZ,22.52;
 9 , 0 ,10N,PQDZ,17.55;
 10 , 0 ,10N,PQDZ,21.60;
 11 , 0 ,10N,PQDZ,19.79;
 12 , 0 ,10N,PQDZ,17.87;
 13 , 0 ,10N,PQDZ,21.60;
 14 , 0 ,10N,PQDZ,10.10;
 15 , 0 ,10N,PQDZ,30.18;
 16 , 0 ,10N,PQDZ,20.71;
 17 , 0 ,10N,PQDZ,21.60;
 18 , 0 ,10N,PQDZ,17.48;
